speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1944_4_12,4/1944,1944-02-08,14.00,15.17,John,Österholm,Kansanedustaja,RKP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Herr talman! Det är ett gammalt önskemål som genom de tre föreliggande motionerna ånyo har bragts under omprövning i riksdagen tyvärr med samma negativa resultat som alltid förr, åtminstone om man får döma av grundlagsutskottets kallsinniga ställningstagande. Man lägger märke till att grundlagsutskottet i sitt betänkande nämner, att detta ärende har remitterats till utskottet den 19 sepember 1939, d.v.s. för drygt fyra år sedan. När utskottet efter så lång väntan äntligen har behandlat frågan om ändring av vallagen, ett stort och viktigt spörsmål, tycker man att det hade kunnat kosta på sig en något allvarligare och fullständigare behandling. Det är en sak, vars vikt understrykes av att den många gånger varit före både i form av regeringspropositioner och enskilda initiativ i riksdagen. En statskommitté har utarbetat ett reformförslag och i flere sammanhang har saken dryftats såsom en demokratisk samhällsangelägenhet av stor betydelse. Grundlagsutskottet har dock begagnat sig av det allra kortaste formuläret och med några ord till motivering förkastat alla tre motionerna. Det kan icke hjälpas, att man redan i denna snäva och ytliga behandling av ärendet skönjer brist pä saklig motivering. Utskottet har uppenbarligen endast velat befria sig sä snabbt som möjligt frän en sak, som har karaktären av en obehaglig, länge obesvarad samvetsfräga. Man mäste fastslä, att betänkandet är mycket svagt oeh det förmär endast bristfälligt dölja det verkliga motivet som när man nämner saken vid sitt rätta namn, inte kan kallas annat, än den gamla partiegoismen som alltid fällt utslaget i denna fräga. Det är bäde känt och omvittnat att värt nuvarande valsystem bereder de stora partierna tillfälle att göra förtjänster pä de smäs bekostnad. De stora partierna, som också annars har möjlighet att göra sig gällande i valstriden, har aldrig skämts för att slä vakt om det nuvarande orättvisa systemet, utan hållit tillgodo med de vinster, som det har inbragt dem. Det skäl, varmed den nuvarande anordningen försvarats, nämligen att man bör förhindra uppkomsten av smä partier, som kunde försvaga basen för regeringsbildandet är, som envar vet, bara ett svepskäl, ty olägenheterna kan lätt undvikas genom restriktiva bestämmelser, säsom statskommittön har föreslagit i sitt betänkande. Detta päpekas också klart och tydligt i reservationerna. Saken har också en annan sida. Vårt nuvarande valsystem utestänger i praktiken de små partierna från möjlighet att tilleodogöra sig sina röstresurser i alla delar av landet. I de valkretsar, där nägon eller nägra av de mindre partierna icke är företrädda av egna kandidater i valen, är deras medlemmar och valmän överhuvud hänvisade till att antingen ge sin röst ät ett annat partis kandidater eller att hälla sie borta frän valet. Detta sakförhällande strider pä ett iögonenfallande sätt mot de demokratiska principer, som ligger fill grund för vär folkrepresentation och vär samhällsordning överhuvud. Det är inte för mycket sagt, om man säger, att det nuvarande valsystemet gör den allmänna och lika rösträtten illusorisk. Den finns i teorin men existerar i verkligheten icke pä samma sätt för alla landets medborgare. Den reform som länge päyrkats och som det nu är fräga om, skulle i sina konsekvenser undanröja även denna orättvisa, som utgör en svär anklagelse mot värt nuvarande valsystem. Den tanke som ligger till grund för motionerna, är bäde rättvis och demokratisk. De partier, som konsekvent motsätter sig reformen, gör ändä anspräk pä att framför andra föra demokratins talan. I detta fall får demokratin stå tillbaka för de egna egoistiska intressena. Det är skäl att klart framhålla detta faktum. Ingen skall kunna säga, att det är av sakliga skäl yrkandet på proportionalitetens tillvaratagande gång på gång avvisas. Därför kommer också kravet på ändring av vallagen i det syfte, som det är fråga om, inte att kunna avlivas genom att lagförslaget nu avböjs på grund av majoritetens hänsynstagande till egna intressen. Detta yrkande kommer att stå kvar på dagordningen, tills det blir löst på ett förnuftigt och rättvist sätt. Det är icke något vackert kapitel i vår parlamentariska historia, som bildas av vallagsreformens öden. Den kan ha som överskrift ,De obotfärdigas förhinder”, ty därom är det fräga, och om ingenting annat. Under den rubriken faller också den föregående talarens försvarstal för den nuvarande ordningen. Ännu återstår dock denna gång förhoppningen att riksdagen kunde vara med om en hemställan i saken, om icke lagmotionen godkännes. Det äterstär att se, om även detta medgivande skall vägras, dä hemställningsmotionerna föredras för avgörande. Ed Kallia: Herra puhemies! — Niinkuin edellinen puhuja jo lausui, on tämä suhteellisuuden parempaa toteuttamista koskeva asia jo hyvin vanha, se on yhtä vanha kuin tämä yksikamarinen eduskuntalaitoskin on. Kun näin on asianlaita, niin tämä aloite jo sinänsä todistaa, että kysymys on vakavasta epäkohdasta, joka ei ole suinkaan tuulesta temmattu (Eduskunnasta: Juuri niin !). Tämä asia on ollut esillä mitä moninaisimpien aloitteiden muodossa eri valtiopäivillä eri vuosikymmenien kuluessa. Muutamia kertoja ovat hallitukset tehneet esityksiä asian korjaamiseksi, ja viimeksi on valtioneuvoston asettama komitea laatinut ehdotuksen vaalilain muutoksiksi, joilla tämä suhteellisuus paremmin toteutettaisiin. Ja tähän valtion komitean mietintöön perustuu juuri nyt kysymyksessä oleva lakialoitekin. Tähän asti yritykset ovat olleet aivan turhia; niin taitaa olla laita tälläkin kertaa. Mutta vaikka näin on, sallittaneen minun kuitenkin muutamin sanoin asiaa tässä käsitellä. Ensinnäkin perustuslaki on säätänyt, että Suomessa valtiolliset vaalit suoritetaan suhteellista vaalitapaa noudattamalla. ""Tätä suhteellisuutta ei ole toteutettu, vaan se on jäänyt puolitiehen. Nyt perustuslakivaliokunta ehdottaa nämä aloitteet, joista kysymys on, hylättäviksi. Mutta on erinomaisen mielenkiintoista huomata, että kaikki se vähä, mitä perustuslakivaliokunta mietintöönsä on perusteluiksi pannut, ei suinkaan perustele suhteellisuuden poisjättämistä, vaan nimenomaan, suoraa tietä, enemmistövaaleja. Ja se, mitä ed. Takala täällä äsken puhui, paljastikin koko totuuden. Siihen näköjään pyritäänkin. Mutta minä haluaisin sanoa: kun kerran näin asianlaita on, että sopii sitten tehdä aloitteita enemmistövaalien aikaansaamiseksi, niin silloin asia on oikealla pohjalla eikä vastustettaessa — suhteellisuuteen pyrkiviä aloitteita enemmistövaalipuolusteluilla. Perustuslaki olisi siinä tapauksessa, että enemmistövaaleihin kerran mennään, muutettava. Mutta niin kauan kuin se on muuttamatta, on väärin, jos eduskunta vastustaa suhteellisuuden todellista toteuttamista. Kun ylpeillen puhutaan ja kirjoitetaan Suomen valtiollisesta järjestelmästä, mainitaan aina yhtenä sen etuna suhteelliset vaalit. Mutta totuushan kuitenkin on, että se on, se suhteellisuus, meidän eduskuntavaa- leissamme erittäin illusoorinen. Kun perustuslakivaliokunta asettuu hylkäämään kysymyksessä olevia aloitteita, niin on ainoa perustelu, joka vähänkään vakavammin esitetään, se, että syntyisi pieniä puolueita, jotka eivät menestyisi, vaan kuitenkin vaikeuttaisivat eduskunnan ja hallituksen toimintaa. Ei ole epäilystäkään siitä, että tämä on keksittyä ja haettua puhetta, sillä jos suhteellisuus toteutettaisiin sillä tavalla kuin mistä nyt on kysymys, ei syntyisi lisää puolueita, vaan nykyiset usein kooltaan keskikokoiset puolueet saisivat oikeutensa läpi ja eräät nykyään pieninä kulkevat puolueet olisivatkin kooltaan keskikokoisia. En voi sille mitään, että ei ole löydettävissä perustuslakivaliokunnan enemmistön mMenettelylle mitään muuta perustelua kuin se, joka vastalauseessakin jo huomautetaan, se nimittäin, että päätöksen on sanellut suurten puolueiden halu saada edelleenkin hyötyä pienempien puolueiden kustannuksella vastoin perustuslain henkeä. Ed. Takala äskeisessä puheenvuorossaan koetti väittää, että nykyisen vaalijärjestelmän mukaan myöskin suuret puolueet saattaisivat joissakin tapauksissa kärsiä nykyisen vaalilain johdosta. Tarkastetaanpa hiemasen, mitenkä tämän asian laita todellisuudessa on. Vuoden 1933 eduskuntavaaleissa saivat sosialidemokraatit 78 paikkaa, kun suhteellisuuden mukaan heidän olisi tullut saada 75, siis 3 liikaa. Maalaisliitto sai 53, piti olla 45, siis 8 paikkaa liikaa. Kokoomus ja isänmaallinen tkansanliike, jotka sillä kertaa olivat vaaliliitossa saivat 32, olisi pitänyt olla 34, vajaus siis 2 paikkaa. Ruotsalaiset saivat 21 paikkaa 22:n sijasta ja jälvät sis yhtä paikkaa. liian vähälle. Edistyspuolue sai 11, vaikka sille olisi kuulunut 15, sai siis 4 liian vähän. Pienviljelijäpuolue sai 3 seitsemän sijasta menettäen myöskin neljä paikkaa, kun lopuksi silloinen kansanpuolue sai kaksi paikkaa. niinkuin sille olisi kuulunutkin. Näin ollen kaksi suurinta puoluetta vuonna 1933 sai yhteensä 11 paikkaa liikaa, jotka olivat näiltä äskenluettelemiltani muilta puolueilta. poissa. Vuoden 1936 vaaleissa oli tilanne seuraava: Sosialidemokraatit saivat 83 paikkaa, olisi pitänyt saada 77, siis 6 paikkaa liikaa. Maalaisliitto sai jälleen 53 paikkaa, olisi pitänyt silloinkin saada 45 paikkaa, siis taasen 8 paikkaa liikaa. Ruotsalaiset saivat 21 paikkaa 22 paikan sijasta, 1 paikka liian vähän. Kokoomus sai 20 21:n sijasta, yhden paikan vajaus. IKL sai 14 17:n sijasta, 3 paikkaa liian vähän. Edistyspuolue sai 7 13:n sijasta, menettäen siis 6 paikkaa. Pienviljelijäpuolue sai yhden 4:n paikan sijasta, siis jääden 3 paikkaa liian vähälle, ja kansanpuolue sai yhden paikan, niinkuin sen pitikin saada. Vuoden 1936 vaaleissa siis sosialidemokraatit ja maalaisliitto saivat yhteensä 14 paikkaa liikaa, jotka mainitut 14 paikkaa olivat viideltä eri puolueelta poissa. Ja mitä sitten viimeisiin toimitettuihin eduskuntavaaleihin, vuoden 1939 vaaleihin tulee, saivat sosialidemokraatit 85 paikkaa 81 sijasta, siis neljä paikkaa liikaa, kun taasen maalaisliitto sai 56 paikkaa 46 paikan sijasta eli siis 10 paikkaa liikaa. Tätä, minkä sanoin maalaisliiton kohdalta, ei miksikään muuta se seikka, että maalaisliitto sittemmin on kuolemantapauksen johdosta joutunut luovuttamaan edistyspuolueelle yhden paikan. Kokoomuspuolue sai 25 paikkaa 27:n sijasta jääden siis 2 paikkaa liian vähälle. Ruotsalaiset saivat 18 paikkaa 20:n sijasta, menettäen siis 2 paikkaa. Isänmaallinen kansanliike sai 8 edustajapaikkaa 14:n sijasta, menettäen siis 6 paikkaa. Edistyspuolue sai 6, kun sen olisi tullut saada 8, menettäen sekin siis 2 paikkaa ja pienviljelijäpuolue sai 2 paikkaa sensijaan, että sen olisi tullut saada 4, näinollen sekin kärsien kahden paikan häviön. Näin vuoden 1939 vaaleissakin maalaisliitto ja sosialidemkoraatit saivat 14 paikkaa liikaa, jotka nämä 14 paikkaa olivat poissa viideltä muulta ryhmältä, enemmistö isänmaalliselta kansanliikkeeltä. Täällä on sekä perustuslakivaliokunnan mietinnössä että ed. Takalan äskeisessä puheenvuorossa koetettu väittää, että syntyisi epälukuinen joukko uusia puolueita, jotka sitten pääsisivät tänne eduskuntaan ja häiritsisivät valtakunnan asioitten hoitoa. Tämä on erinomaisen kauniilta kuuluvaa mutta aivan onttoa puhetta, sillä kun ne takeet toteutetaan, joita ed. Nikulan lakialoitteessa tässä kohden ehdotetaan, ja jos niitä vielä vähän kiristettäisiinkin, mikä minun mielestäni olisi terveellistä, niin varmastikaan ei yksikään puolue tulisi tänne eduskuntaan niin pienenä, että sitä enää voisi pikkupuolueeksi nimittää. Totuus tässä asiassa onkin se, että pienenpuoleisetkin puolueet, keskikokoiset puolueet ovat saaneet luovuttaa heille oikeudenmukaisesti kuuluvia paikkoja kahdelle suurimmalle puolueelle. Jos taas sitä pidetään erinomaisena asiana, niinkuin ed. Takala täällä jo antoi ymmärtää, niin silloin on minun mielestäni syytä kertakaikkiaan lähteä avoimesti enemmistövaalien tielle, eikä koettaa ylläpitää sellaista järjestelmää, joka on sen irvikuva, mitä perustuslaki asiasta määrää. Eikä voi sille mitään, että kun perustuslakivaliokunnassa ja nyt täälläkin kuulee, mitä suurempien puolueiden taholta tässä asiassa on sanottavana, niin tulee hyvin läheltä mieleen, että se on aivan samanlaista kuin kuulisi jonkun Churchillin tai Rooseveltin puhuvan pienten kansojen mitättömyydestä silloin kun on suurista kysymys. Ja jos näin ajatellaan sisäpolitiikassa, niin silloin ei ole asia oikein järjestetty. Ja minun täytyy sanoa, että kun vuosi vuodelta 11—14 paikkaa eduskunnassa on annettu toisille ryhmille kuin niille, joille ne kuuluisivat, niin tämä ei ole liioin mikään merkityksetön seikka meidän valtiollisessa elämässämme. Olen varma siitä, että jos suhteellisuutta olisi toteutettu aikoinaan ja esimerkiksi noissa kolmissa vaaleissa, joista esitin lukuja, se olisi ollut toteutettuna, niin moni vaihe Suomen historiassa. olisi ollut hieman toisen näköinen ja minä olen varma siitä, että se olisi ollut paremmalla pohjalla kuin on: ollut.",Puheenvuoro,http://ldf.fi/semparl/people/p911804,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi:sv,Ed. Österholm,44
1944_4_13,4/1944,1944-02-08,14.00,15.17,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Kun perustuslakivaliokunnan mietintö on näin niukkasanainen ed. Nikulan aloitteesta kuin se on, niin toivoisin, että perustuslakivaliokunnan enemmistöön kuuluvat käyttäisivät puheenvuoroja ja selittäisivät, minkä vuoksi ovat tulleet hylkäävälle kannalle. Muuten täytyy olettaa, että heitä sitoo ryhmäpäätös, joka tässä tapauksessa ei ole kunniaksi ja kaunistukseksi ryhmälle. Täällä ed. Takala tosin jo yritti puolustaa tätä mietintöä, mutta hänkin takertui vanhoihin, jossakin käsikirjassa olleisiin väitteisiin, tutkimatta ed. Nikulan aloitetta, jossa on otettu huo mioon aikaisemmat väitteet, joihinka hän uudelleen palasi. Tämä valtion komitean ehdotus, jonka ed. Nikula aloitteeseensa on ottanut, on huomattavasti parempi kuin aikaisemmat, ja sen vuoksi olisi ollut syytä sitä vakavasti käsitellä eikä tyytyä vanhoihin fraaseihin ja tulla niiden perusteella hylkäävälle kannalle. Mietinnön lopussa on tosin huomautus, ettei nykyisissä oloissa voi ajatella tehtäväksi mitään valtiosäännön muutoksia ja että senkin vuoksi olisi aloite hylättävä. Mutta jos tämä huomautus koskee myös toivomusaloitteita, niin silloin se on varsin löysällä perusteella tehty. Toivomusponsia toki uskaltaa sentään puoltaa vaikeissakin oloissa, sillä nehän käsitellään vasta sitten kun nykyinen tilanne on ohi. Missä määrin mietinnön viimeinen lause koskee myöskin niitä, sen näemme kolmannessa käsittelyssä, ja on mielenkiintoista todeta, kuinka silloin suuret puolueet suhtautuvat tähän kysymykseen periaatteellisesti yleensä.",Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Heiniö,47
1944_4_14,4/1944,1944-02-08,14.00,15.17,Ragnar,Furuhjelm,Kansanedustaja,RKP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Behandlingen av den motion, som gär under mitt namn, hör, säsom herr talmannen redan framhöll, till tredje läsningen. Jag skall därför icke ingä pä den nu närmare, men dä hr Takala hade ett minst sagt egendomligt omdöme om ett uttalande i motiveringen till motionen i iräga, sä bör jag fä säga nägra ord med anledning därav. Det yttrande, som han syftade pä, föll sig ungefär pä det sättet, att ett parti, som för närvarande har gagn av det nuvarande systemet, kan räka i en sädan situation, att det förlorar pä samma system. Hr Takala säger, att detta försvagar motiveringen av initiativet. Det är väl snarare tvärtom. Det är ju rättvisa reformen avser. Om en orättvisa drabbar ett stort parti, bör den naturligtvis med samma skäl korrigeras, som om den drabbar ett litet. Här är sälunda ingalunda fräga om nägonting, som skulle minska styrkan av de motiv, som äro framhällna till förmän för min motion.",Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,sv,Ed. Furuhjelm,47
1944_4_15,4/1944,1944-02-08,14.00,15.17,Vilho,Kivioja,Kansanedustaja,KESK,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Ei malta olla suurelle valiokunnalle suosittelematta sitä kantaa, jota aikaisemmin olen edustanut jo monia vuosia sitten tällaisia asioita täällä käsiteltäessä ja joka kantani silloin ei tullut hyväksytyksi. Minun mielestäni nyt suuren valiokunnan pitäisi se kanta hyväksyä ja kirjoittaa lakialoite sellaiseksi, että otteella äänestäjät saisivat äänestää sen vaalipiirin ehdokkaita, jossa äänestävät eikä välttämättä kotivaalipiirinsä ehdokkaita. Jos tämä sallittaisiin niin suurimmat epäkohdat olisivat poissa ja näihin käsilläoleviin aloitteihin silloin ei olisi paljon aihetta. Esimerkiksi jos sallittaisiin Lapin tai Oulun läänin vaalipiirissä asuvan äänivaltaisen käyttää otteella äänioikeutensa esimerkiksi Uudenmaan vaalipiirissä, niin varsin monet siellä asuvat edistysmieliset ja ruotsalaiset järjestäisivät kesälomansa juuri siksi ajaksi ja kävisivät Helsingissä äänestämässä, vetämässä piirun Uudenmaan läänin vaalilippuun, jossa ovat ne puolueet jotka siellä heidän kotipaikallaan puuttuvat. Minusta tuntuu, eitä tämän ehdotuksen hyväksyminen ei olisi mahdotonta ja jos se hyväksyttäisiin, niin varsin monet sadat, kenties tuhannet sitä oikeuttaan käyttäisi ja tämä vääryys, josta nyt on ääntä pidetty, olisi suureksi osaksi poistunut näin yksinkertaisella keinolla.",Puheenvuoro,http://ldf.fi/semparl/people/p910750,Male,1896-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Kivioja,47
1944_4_16,4/1944,1944-02-08,14.00,15.17,Väinö,Kivisalo,Kansanedustaja,SDP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Kun ed. Heiniö pyysi, että ne, jotka ovat perustuslakivaliokunnan mietinnön kannalla, sanoisivat jotakin evästykseksi, niin minun on huomanutettava, että minulla ei ole mitään perusteltua lausuntoa, koska en aikonut käyttää puheenvuoroa koko tässä asiassa. Mutta minä pyydän torjua sen ed. Nikulan syytöksen, että tässä olisi ainakaan minun kantaani vaikuttanut mikään puolueitsekkyys. Kyllä minä mielelläni soisin edistyspuolueelle sen edustajapaikkamäärän, minkä osalta se vaaleissa on saanut kannatusta, mutta minun kantani on määrännyt se, että on koetettava varoa, mikäli se meistä riippuu, ettei kansakunta hajoaisi pieniin puolueisiin ja nurkkakuntaisuus pääsisi valtiollisessa elämässä vaikuttamaan. Jos kansakunta pirstoutuu pikku puolueisiin, joista jokainen nykii etuja omalle tahollensa, mutta kukaan ei vastaa valtiosta kokonaisuudessaan, niin semmoinen tila on surkea ja tekee meidän taistelumme itsenäisyytemme puolesta ehkä ajanoloon mahdottomaksi. Viron esimerkki on siinä suhteessa varoittava, se on vielä pienempi kansa ja siellä saattoi olla parikolmekymmentäkin puoluetta, ja sen vuoksi myöskään ei Viron demokratia kestänyt, se luhistui ensin ja sitten meni maan itsenäisyys. Meilläkin on tällaiseen nurkkakuntaisuuteen hyvää taipumusta, sitä on ilmennyt melkein jokaisessa isommassa puolueessa, että niissä on ollut lohkeamassa tuollaisia pieniä ryhmäkuntia, joilla ei ole mitään uutta ja positiivista valtiolliseen elämään tuotavana, mutta sen sijaan ovat saaneet paljon hajaannusta ja riitaa aikaan. Kun nämä kuitenkaan eivät ole pitemmälle menestyneet, niin se näyttää viittaavan siihen, että meidän kansamme laajatkin kerrokset käsittävät tämän vaaran, mikä on siltä, että kansa pirstoutuu pieniin puolueisiin ja että kansa tämän vuoksi suosii suuria puolueita. Minä siis käsitän, että tämmöinen pieni ,,vääryys”, jos sitä nimeä on oikein edes käyttää, on hyvin oikeuteitu, kun sillä palvellaan suuremman kokonaisuuden, nimittäin koko kansan yhteistä etua. Suuri puolue, olkoon se vaikka vähemmänkin vastuuntuntoinen valtiolliseen elämään alkaessaan, niin sille tulee vastuuntuntoa, kun se joutuu vastaamaan maan hallituksesta y.m. Sen sijaan pieni puolue ei voi koskaan tuollaista vastuuta edes suuremmasti toivoakaan, ja sen vuoksi pienellä puolueella, jos se on sellaisesta vähemmän vastuuntuntoisesta väestä kokoonpantu, ei tulekaan tuollaista vastuuta. Kuten sanottu, minä en voi tätä lausuntoani esittää perusteltuna, mutta voin sen tehdä joku toinen kerta, mutta sen kuitenkin torjun jyrkästi, että mikään puolueitsekkyys olisi kantaani sanellut. Samalla ilmoitan, että meidän ryhmämme ei ole tässä asiassa tehnyt minkäänlaista päätöstä, joka ryhmämme jäseniä tässä asiassa sitoisi. Me olemme kukin itse harkinneet tämän asian tällä tavoin oikeaksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910751,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Kivisalo,48
1944_4_17,4/1944,1944-02-08,14.00,15.17,Väinö,Hakkila,Puhemies,SDP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp," Ilmoitetaan, että eduskunnan tarkistajat ovat valinneet puheenjohtajakseen ed. Virkkusen ja varapuheenjohtajakseen ed. Lonkaisen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,48
1944_4_18,4/1944,1944-02-08,14.00,15.17,Väinö,Hakkila,Puhemies,SDP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp, HEdustajille jaetut hallituksen esitykset voitaneen nyt esitellä valiokuntaan lähettämistä varten.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,48
1944_4_19,4/1944,1944-02-08,14.00,15.17,Väinö,Hakkila,Puhemies,SDP,Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Hallituksen esitys n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 9 >>>Hallituksen esitys n:o 10 >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp, Eduskunnan seuraava täysistunto on ensi perjantaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,49
1944_5_1,5/1944,1944-02-11,,14.25,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasia ," Ilmoitetaan, että siinä tarkoituksessa kuin talouselämän säännöstelemisestä poikkeuksellisissa oloissa 6 päivänä toukokuuta 1941 annetun lain 7 $:ssä on säädetty, ovat eduskunnalle, puhemiehelle osoitettuina, saapuneet seuraavat mainitun lain nojalla annetut valtioneuvoston päätökset: Valtioneuvoston päätös. 20 päivältä tammikuuta 1944 nestemäisten polttoaineiden säännöstelystä; Valtioneuvoston päätös 20 päivältä tammikuuta 1944 kauran luovutusvelvollisuudesta vuonna 1943 alkavana satokautena annetun valtioneuvoston päätöksen muuttamisesta; Valtioneuvoston päätös 20 päivältä tammikuuta 1944 vuotien luokittelusta ja ylimmistä hinnoista; Valtioneuvoston päätös 20 päivältä tammikuuta 1944 paloöijyn säännöstelystä; Valtioneuvoston päätös 20 päivältä tammikuuta 1944 kahvin, kahvinkorvikkeen, kahvinvastikkeen ja teen säännöstelystä; sekä Valtioneuvoston päätös 27 päivältä tammikuuta 1944, joka sisältää poikkeuksen työpalkkojen säännöstelystä annetusta päätöksestä. Nämä valtioneuvoston päätökset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,51
1944_5_2,5/1944,1944-02-11,,14.25,Väinö,Hakkila,Puhemies,SDP,1) Ehdotus laiksi kansakoululaitoksen kustannuksista annetun lain 20 §:n munttamisesta. >>>Ed. Toivosen y.m. lakialoite n:o 7/1943 vp >>>Sivistysvaliokunnan mietintö n:o 12 >>>Suuren valiokunnan mietintö n:o 1, Käsittelyn pohjana on suuren valiokunnan mietintö n:o 1.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,52
1944_5_3,5/1944,1944-02-11,,14.25,Väinö,Hakkila,Puhemies,SDP,2) Ehdotus laiksi edustajanvaaleista annetun lain muuttamisesta. >>>Ed. Nikulan y.m. lakialoite n:o 2/1941 vp >>>Suuren valiokunnan mietintö n:o 2 >>>Perustuslakivaliokunnan mietintö n:o 108, Käsittelyn pohjana on suuren valiokunnan mietintö n:o 2.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,52
