speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1996_40_43,40/1996,1996-04-11,16.30,17.34,Pentti,Tiusanen,Kansanedustaja,VAS,N:o 46 Eläintautien torjunta EU:n alueella," Arvoisa puhemies! Kun meillä on varsin hyvin tiedossa tämä suomalaisen varsin suoraselkäisen eläinlääkärin kokemus ja hänen kantansa siitä, ettei EU:n jäsenmaassa Isossa-Britanniassa ole ollut mitään mahdollisuuksia tämän taudin etenemisen estämiseen johtuen niistä olosuhteista, joita julkisuudessa on kuvailtu, eli ei tiedetä, missä eläimet ovat olleet ja minkälaisen karjan seassa ne ovat elämänkaartaan viettäneet. 
 Aiotteko käyttää tätä tosiasiaa, joka on tiedossamme ja tiedossanne, tässä keskustelussa korostaaksenne niitä ongelmia, mitä esimerkiksi Isossa-Britanniassa tässä asiassa on?",Puheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g2099421377662686970,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed. Tiusanen,1094
1996_40_44,40/1996,1996-04-11,16.30,17.34,Kalevi,Hemilä,Maa- ja metsätalousministeri,,N:o 46 Eläintautien torjunta EU:n alueella," Arvoisa puhemies! Mainittua esimerkkitapausta on jo käytetty keskusteluissa esimerkkinä. Maatalousneuvosto teki nimenomaan naudan bse-tautia koskien kovat päätökset, kovat ratkaisut, jotka tullaan panemaan toimeen. Uskon, että myös Ison-Britannian osalta ryhdytään toimenpiteisiin, mitä jo aikaisemmin säännökset olisivat sielläkin edellyttäneet. Itse asiassa tällä hetkellä hyvin monissa työryhmissä, hyvin monilla foorumeilla asia on esillä. Niin kuin äsken totesin, tulemme hyvin aktiivisesti toimimaan siihen suuntaan, että kaikissa jäsenmaissa toimitaan samalla tavalla kuin Pohjoismaissa on totuttu toimimaan.",Puheenvuoro,http://ldf.fi/semparl/people/Q16298885,Male,1952-09-21,nan,ammatti/virkamies,nan,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Maa- ja metsätalousministeri Hemilä,1094
1996_40_45,40/1996,1996-04-11,16.30,17.34,Tuija,Nurmi,Kansanedustaja,KOK,N:o 46 Eläintautien torjunta EU:n alueella," Rouva puhemies! Haluaisin ed. Tiusaselle sanoa, että hän levittää nyt väärää tietoa. Varmaa näyttöä siitä, että Creutzfeldt- Jakobin tauti tulee niin sanotusta hullun lehmän taudista, ei ole. Keskustellessani Creutzfeldt-Jakobin taudista Göttingenin yliopiston professorin kanssa hän sanoi, että hullun lehmän taudin ja siihen liittyvän Creutzfeldt-Jakobin taudin intressi nousi siitä syystä, että todetut tapaukset olivat niin nuoria. Kuitenkin haluan kiinnittää huomiota siihen, että ensimmäinen tapaus, jonka Creutzfeldt-Jakob-ryhmä löysi, oli 23-vuotias nuori tyttö.",Puheenvuoro,http://ldf.fi/semparl/people/p486,Female,1958-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed. Nurmi,1095
1996_40_46,40/1996,1996-04-11,16.30,17.34,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,N:o 46 Eläintautien torjunta EU:n alueella, Puheenvuoroon ei sisältynyt kysymystä. Haluaako ministeri Hemilä vastata?,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ensimmäinen varapuhemies,1095
1996_40_47,40/1996,1996-04-11,16.30,17.34,Kalevi,Hemilä,Maa- ja metsätalousministeri,,N:o 46 Eläintautien torjunta EU:n alueella," Arvoisa puhemies! Maatalousneuvostossa on hoidettu nimenomaan eläintautia. Siitä, mitä eläintauti aiheuttaa mahdollisesti ihmisiin, keskusteltiin jo aikaisemmin yhden keskustelun yhteydessä. Silloinhan todettiin, että ei ole voitu tieteellisesti osoittaa taudin siirtymistä ihmiseen. Toisaalta sitä ei ole voitu myöskään tieteellisesti sulkea pois.",Puheenvuoro,http://ldf.fi/semparl/people/Q16298885,Male,1952-09-21,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Maa- ja metsätalousministeri H e milä,1095
1996_40_48,40/1996,1996-04-11,16.30,17.34,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,N:o 46 Eläintautien torjunta EU:n alueella, Kysymys on loppuun käsitelty.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ensimmäinen varapuhemies,1095
1996_40_49,40/1996,1996-04-11,16.30,17.34,Mauri,Pekkarinen,Kansanedustaja,KESK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Vielä muutama viikko sitten ministeri Niinistö piti tässä salissa ennenaikaisina spekulaatioina arvioita, että budjetin perusteet ovat pettämässä ja että budjettiin on syntymässä miljardien aukko. Nyttemmin ministeri itse on julkisuudessa ainakin kolmessa haastattelussa käsitellyt samaa teemaa. Olisikin hyvä myös tässä salissa nyt tietää, mikä on hallituksen käsitys. 
 Mikä on hallituksen käsitys budjettiaukon suuruudesta ja kuinka hallitus aikoo menetellä sen kanssa tänä vuonna, ottaako lisää velkaa vai suorittaako lisäleikkauksia?",Puheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed.Pekkarinen,1095
1996_40_50,40/1996,1996-04-11,16.30,17.34,Sauli,Niinistö,Valtiovarainministeri,KOK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Ihan hyvän järjestyksen vuoksi pyydän muistuttaa ed. Pekkarista, että mehän kinastelimme lähinnä siitä, missä vaiheessa otetaan huomioon vuoden aikana mahdollisesti tapahtuneet muutokset budjettiin. Totesin silloin, että niitä ei tällä kertaa tuotu ensimmäisessä lisäbudjetissa eikä ole ennenkään tuotu vaan sen tyyppiset korjaukset on tehty yleensä syksyn lisäbudjetin yhteydessä, niin kuin tehdään tänäkin vuonna. Ehkä oleellisimmin tämän vuoden budjettiin on vaikuttanut se, että viime kesänä arvioitiin työttömyysasteen olevan alempana keskimäärin tänä vuonna kuin tällä hetkellä voidaan arvioida. Jokainen tietää varsin hyvin, että nyrkkisääntö on se, että prosenttiyksikköä korkeampi työttömyysaste maksaa noin kaksi miljardia, yhden menopuolella, yhden tulopuolella valtion budjetissa. Näin ollen tällä hetkellä ollaan miinus kolmessa miljardissa siltä osin. Sen paikkaaminen, jos tilanne tuollaisena näyttäytyy vielä syksyllä lisäbudjettia tehtäessä, tapahtuu lisäbudjetin yhteydessä. 
 Olen monien ekonomistien kanssa samaa mieltä siitä, että tämä vuosi ... 
 Ensimmäinen varapuhemies (koputtaa): Ministeri Niinistö, minuutti on täynnä!",Puheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Valtiovarainministeri Niinistö,1095
1996_40_51,40/1996,1996-04-11,16.30,17.34,Sauli,Niinistö,Valtiovarainministeri,KOK,N:o 47 Valtion talousarvion vaje, ... ei enää ole leikkausten aikaa vaan tällöin joudutaan muun muassa lainasta keskustelemaan.,Puheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,<Puhuja>Valtiovarainministeri Niinistö,1095
1996_40_52,40/1996,1996-04-11,16.30,17.34,Olavi,Ala-Nissilä,Kansanedustaja,KESK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Suomen Pankin asiantuntijat tuntuvat arvioivan, että valtion talousarvion vaje nousisi 50 miljardin pintaan, joko ylitse tai hieman alle riippuen loppuvuoden talouskasvusta. Olemme todellakin tällaisessa kehässä: korkea rakenteellinen valtion velka, työttömyys, korkea verotus. Tästä kehästä ei päästä irti ilman rakenteellisia muutoksia. Toisaalta valtiovarainministerin lausuntojen olisi, kun markkinavoimat meitä seuraavat, syytä olla johdonmukaisia eikä näin ristiriitaisia, kuin mielestäni julkisuudessa on ollut. Kysyn vielä: 
 Milloin hallituksen on tarkoitus tehdä linjastaan ratkaisuja siitä, mitä talousarvioaukon suhteen tehdään, ja missä määrin tänä vuonna aiotte tehdä sellaisia rakenteellisia ratkaisuja, jotka voisivat todella auttaa valtion talousarvion alijäämän kiinni kuromisessa, nimenomaan työllisyyden helpottamiseksi ja sitä kautta valtiontalouden alijäämässä? 
 Ensimmäinen varapuhemies (koputtaa): Minuutti on täynnä!",Puheenvuoro,http://ldf.fi/semparl/people/p392,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed. Ala-Nissilä,1095
1996_40_53,40/1996,1996-04-11,16.30,17.34,Sauli,Niinistö,Valtiovarainministeri,KOK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Sellainen rakenteellinen muutos on tapahtunut niihin aikoihin nähden, jolloin ed. Ala-Nissilä vielä oli hallituspuolueen edustaja, että valtion velkamäärä ja alijäämä ovat rakenteellisesti pudonneet olennaisesti. Sopisi tietysti kysyä, minkälaisia rakenteellisia muutoksia ed. Ala-Nissilä ajatteli siihen aikaan, kun alijäämä ja valtion velka olivat tuntuvasti nykytasoa korkeampia. 
 Missä alijäämässä tänä vuonna liikutaan, arvioni tällä hetkellä on 45—46 miljardin luokkaa, josta lainoituksen osaksi muodostuisi noin 42 miljardia. Meillähän on myös vanhoja pankkitukisiirtomäärärahoja, jotka näyttäytyvät vain alijäämäpuolella. Jokainen esittää nyt näköjään kovin mielellään arvioita, jotka kaikki poikkeavat toisistaan, mikä todistanee sen, että ehkä mikään niistä ei ole pilkulleen oikea. Se on aina arvioitsijan ja ennustajan osa. 
 Ensimmäinen varapuhemies (koputtaa): Minuutti on täynnä!",Puheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Valtiovarainministeri Niinistö,1096
1996_40_54,40/1996,1996-04-11,16.30,17.34,Bjarne,Kallis,Kansanedustaja,KD,N:o 47 Valtion talousarvion vaje," Arvoisa rouva puhemies! Ministeri Niinistö, te totesitte aivan oikein, että yksi prosenttiyksikkö työttömyyttä merkitsee valtion budjettiin kahta miljardia markkaa. Kuitenkin mielestäni panostaminen työllisyyden parantamiseen on ollut aika vähäistä verrattuna budjetin menojen leikkaamiseen. Jos ajattelee edellistä ja ensimmäistä lisätalousarviota, jonka loppusumma oli 800 miljoonaa markkaa ja vaikutus työllisyyteen 18 000 henkilötyövuotta, tämähän merkitsee valtiolle säästöä 1,5 miljardia ministeri Niinistön omien laskelmien mukaan, jos 1 prosenttiyksikkö on 2 miljardia. 
 Miksi te ette anna toista lisätalousarviota, joka olisi saman suuntainen kuin se ensimmäinen? Sehän merkitsi käytännössä teidän laskelmienne mukaan 700 miljoonan markan säästöä valtiolle. 
 Ensimmäinen varapuhemies (koputtaa): Ed. Kallis, minuutti on täynnä!",Puheenvuoro,http://ldf.fi/semparl/people/p417,Male,1945-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g9651517078802765164,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Fd. Kallis,1096
1996_40_55,40/1996,1996-04-11,16.30,17.34,Sauli,Niinistö,Valtiovarainministeri,KOK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Ikiliikkujaa ei ole keksitty, eikä tämäkään hallitus ole kyennyt sitä keksimään. Täytyy palauttaa mieleen ensimmäisen lisäbudjetin rakenne. Siinähän edellytetään, että myös muualta kuin valtion budjetista tulee varoja. Esimerkiksi rakentamisohjelman kokonaismäärähän on 6 miljardia, joten valtion budjettivaikutukset ehkä näyttäytyvät siinä vähän ylipositiivisina juuri sen vuoksi, että maksajatahoja ovat sitten kunnat, Veikkaus ja Raha-automaattiyhdistyskin. 
 Ed. Ala-Nissilälle toteaisin vielä, että en ole antanut ristiriitaisia lausuntoja. Päinvastoin on ollut mielenkiintoista nähdä, että se talouskeskustelu, jota nyt käydään, neuvoo hallitusta tekemään juuri niin kuin hallitus teki kaksi kuukautta sitten. Se on ilmeisesti vain mennyt ohi silmien ja ed. Ala-Nissilän korvienkin. 
 Tälle vuodelle tietoisesti tehtiin se valinta, että tälle vuodelle ei kohdisteta lisäleikkauksia, mutta lisäleikkauksilla reagoitiin heikkeneviin ennusteisiin kehyksissä vuosille 97—99. Huomautan todella, että kaikki ekonomistit ovat nyt sitä mieltä, että näin pitää tehdä kuin itse asiassa hallitus jo tulikin tehneeksi. 
 Ensimmäinen varapuhemies (koputtaa): Ministeri Niinistö, minuutti on täynnä!",Puheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Valtiovarainministeri Niinistö,1096
1996_40_56,40/1996,1996-04-11,16.30,17.34,Mauri,Pekkarinen,Kansanedustaja,KESK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! On hieman epävarma vielä, kehen voi luottaa, kenen arvioon, valtiovarainministerin vai Suomen Pankin arvioihin. Näiden välillä on aika tuntuva ero. Ministeri varmaan sen tietää. 
 Mitä tulee ministerin erilaisiin lausuntoihin, luen Ilta-Sanomia. Tämän päivän Ilta-Sanomien haastattelussa ministeri sanoo muun muassa: ”Jos työttömyysaste ja bruttokansantuotteen kasvuennuste menevät edelleen huonompaan suuntaan, pitää reagoida tulevien vuosien budjettikehyksiin.? Ymmärsin aikaisemmin ministerin vastanneen, että tänä vuonna asioita hoidettaisiin mieluummin lainanotolla. Haastattelussa hän puhui kuitenkin vasta seuraavana vuonna asiaan reagoimisesta. Olisi syytä saada mahdollisimman selkeä hallituksen näkemys eduskunnan piiriin.",Puheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed.Pekkarinen,1096
1996_40_57,40/1996,1996-04-11,16.30,17.34,Sauli,Niinistö,Valtiovarainministeri,KOK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Toistamme samaa selkeää sanomaa: Tälle vuodelle hallitus teki tietoisen päätöksen olla suuntaamatta uusia leikkauksia nykyiseen suhdannetilanteeseen, vaikka nähtiinkin, että työttömyysennusteet ja bkt-ennustekin menivät vähän alaspäin. Mutta samalla tehtiin pidemmän linjan ratkaisu juuri kehyksiin, niin kuin ed. Pekkarinen hyvin tietää. Kuluvan vuoden talousarvio ja kehykset ovat täysin eri asia, ajallisesti eri aikaan suuntautuvia valtion suunnitelmia. Näin ollen on ollut todella ilo nähdä, että kaikki ekonomistit poikkeuksetta tänään julistavat, että tähän suhdannetilanteeseen ei tulisi tehdä leikkauksia mutta että jatkossa on reagoitava kaikkiin mahdollisiin toimintaympäristön muutoksiin, niin kuin ihminen ja yhteisö aina joutuvat tekemään.",Puheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Valtiovarainministeri Niinistö,1096
1996_40_58,40/1996,1996-04-11,16.30,17.34,Olavi,Ala-Nissilä,Kansanedustaja,KESK,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Silloin kun olimme hallituspuolueen kansanedustajia ministeri Niinistön kanssa, tilanne oli hieman eri, mutta silloin meillä oli valtiovarainministeri, jonka lausunnot olivat aika yksiniittisiä, hyvin johdonmukaisia valtion säästölinjauksissa. Tällaista keskustelua ei silloin käyty. 
 Mitä tulee itse tilanteeseen, olisin kohdistanut kysymykseni pääministeri Lipposelle: 
 Milloin hallitus tuo eduskunnan päätettäväksi ratkaisun mahdollisesta lisälainanotosta tai mahdollisista lisäleikkauksista? Aiotaanko päätös viedä mahdollisesti yli syksyn, yli kunnallisvaalien, vai milloin ratkaisu tehdään, jotta eduskuntakin pääsee päättämään linjauksesta, miten tähän erittäin huolestuttavaan rakenteelliseen valtion velkaan aiotaan puuttua?",Puheenvuoro,http://ldf.fi/semparl/people/p392,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed.Ala-Nissilä,1097
1996_40_59,40/1996,1996-04-11,16.30,17.34,Paavo,Lipponen,Pääministeri,SDP,N:o 47 Valtion talousarvion vaje," Arvoisa puhemies! Tämä oli vähän sellainen kysymys, että se kuuluu milloin lakkaatte lyömästä vaimoanne tyyliin. Hallitus arvioi kesäkuun alussa ensi vuoden budjetin perusteita sen jälkeen, kun on tehty uudet ennusteet. Tätä on syytä odottaa aivan rauhassa. Fi hallitus juokse joka viikko jokaisen uuden ennusteen perässä. Silloin se tehdään. Budjettiriihessä sitten tehdään tarvittavat ratkaisut ja tuodaan syksyllä budjetti eduskuntaan samoin kuin tietysti lisäbudjetti, joten aivan normaalissa järjestyksessä tullaan päätöksiä tekemään. 
 Muistan, että kun viimeinen budjetti tehtiin edellisessä hallituksessa, keskustahan riehaantui syksyllä hallituksessa, kun ensin oli tehty raamiratkaisuja, innostumaan, että tässähän meneekin niin hyvin, että on varaa vähän löysäillä. Tässä nyt nähdään, että kun edellinen hallitus vielä istui, kasvu olikin hidastumassa. Nyt syytetään nykyistä hallitusta siitä, että kasvu hidastuu ja on vähän vaikeuksia.",Puheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Pääministeri Lipponen,1097
1996_40_60,40/1996,1996-04-11,16.30,17.34,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,N:o 47 Valtion talousarvion vaje, Kysymys on loppuun käsitelty.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ensimmäinen varapuhemies,1097
1996_40_61,40/1996,1996-04-11,16.30,17.34,Matti,Vähänäkki,Kansanedustaja,SDP,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! Osoitan kysymykseni ulkomaankauppaministeri Norrbackille. Mikä on kantanne seuraavaan asiaan? 
 Teidän johtamanne puolueen jäsen, entinen ministeri jne. Elisabeth Rehn on julkisesti aika kärjekkäästi arvostellut tasavallan presidentin pian toteutettavaa Kiinan-matkaa, joka palvelee Suomen ulkomaankauppaa mitä suurimmassa määrin. Miten on? Eduskunnassa on keskusteluissa useasti todettu, että jos Suomi lopettaisi kaupankäynnin kaikkien niiden maiden kanssa, joissa poljetaan jossain määrin ihmisoikeuksia tai joissa on demokratiavajetta tai vähemmistöä vainotaan, niin tuskin jäisi muuta kuin Ruotsi — sielläkin jo hakataan siirtolaisia kaduilla — ja Islanti, jossa taas on ulkomaisia joukkoja miehittämässä.",Puheenvuoro,http://ldf.fi/semparl/people/p299,Male,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1605904101946104253,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed. Vähänäkki,1097
1996_40_62,40/1996,1996-04-11,16.30,17.34,Ole,Norrback,Ministeri N,RKP,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! Elisabeth Rehnillä on oikeus esittää mielipiteitään täsmälleen samalla tavalla kuin kansanedustaja Vähänäkillä ja minulla, enkä ole antanut hänelle neuvoja enkä tule sitä tekemään. En ole myöskään antanut presidentille neuvoja, mihin hänen pitäisi tai hän voisi lähteä. Hän päättää siitä hyvin itsenäisesti. 
 On mielenkiintoista muuten todeta, että ihmisoikeuskysymykset ja kauppapolitiikka kansainvälisesti kytketään toisiinsa aika aktiivisesti, ja varsinkin EU on näin tehnyt ja tätä linjaa on saatu Suomen puolelta myös tukea. Kun EU on tehnyt esimerkiksi tullisopimuksia, niissä on pykälä, jossa puhutaan ihmisoikeuksista. Annettu- ja etuja voidaan vähentää tai poistaa, ellei asianomainen maa toimi toivotulla tavalla elikkä nämä asiat kytketään toisiinsa. 
 Katson myös, että kaupanteolla voidaan, jos viisaasti toimitaan, parantaa myös ihmisoikeuskysymyksiä samanaikaisesti. 
 Ensimmäinen varapuhemies (koputtaa): Minuutti on kulunut!",Puheenvuoro,http://ldf.fi/semparl/people/p304,Male,1941-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ministeri N orrback,1097
1996_40_63,40/1996,1996-04-11,16.30,17.34,Matti,Vähänäkki,Kansanedustaja,SDP,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! Mikäli ministeri Norrback ei lausu tästä kantaansa, en sitä ainakaan vastauksesta saanut irti, niin ehkä joku toinen ministeri voisi lausua sen. Kenties jopa pääministeri? Muistelen vain entisen Neuvostoliiton aikaa. Presidenttimme kävi siellä monesti kauppoja tekemässä ja myöhemmin on selvinnyt, ettei siinäkään maassa ihmisoikeuksia kaikin osin toteutettu.",Puheenvuoro,http://ldf.fi/semparl/people/p299,Male,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1605904101946104253,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed. Vähänäkki,1097
1996_40_64,40/1996,1996-04-11,16.30,17.34,Ole,Norrback,Ministeri,RKP,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! Tietenkin kaikilla muilla ministereillä on oikeus ja mahdollisuus vastata tähän. 
 Haluan kuitenkin muistuttaa siitä, että me poliitikot emme tee kauppaa, vaan yritykset tekevät kauppaa, mutta me luomme pelisääntöjä kaupanteolle. Niihin pelisääntöihin kytketään kasvavassa määrin ihmisoikeusnäkökohtia, kasvavassa määrin ympäristönhoitonäkökohtia ja jopa työmarkkinamääräyksiä. Tämä on tietenkin sinänsä hyvä asia, johon liittyy kuitenkin eräs vaaratekijä. Se on se, että näitä asioita ruvetaan käyttämään protektionistisesti elikkä halutaan näillä menetelmillä myös suojella omia markkinoita. 
 Pääsuunta on oikea, mutta pitää olla tietoinen tästä. Minä olen hyvin iloinen siitä, että tästä ruvetaan käymään aktiivista keskustelua. Siinä mielessä kiitän Elisabeth Rehniä.",Puheenvuoro,http://ldf.fi/semparl/people/p304,Male,1941-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g6785468464176338473,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ministeri Norrback,1098
1996_40_65,40/1996,1996-04-11,16.30,17.34,Kimmo,Sasi,Kansanedustaja,KOK,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! Ed. Vähänäkin kysymyksen johdosta, kun hän viittasi 80-lukuun, täytyy todeta se, että Eurooppa oli jakautunut 80-luvulla kahteen suurvaltablokkiin, mutta tänä päivänä tilanne on toinen ja Suomi on myös EU:n jäsen. 
 Kysyisin pääministeriltä: Näkeekö hän, että Suomen ihmisoikeuspolitiikka on tänä päivänä erilaista kuin se oli aikaisemmin, ja miten ihmisoikeuspolitiikan pitäisi Suomessa ja Suomen ulkopolitiikassa näkyä EU-jäsenenä tänä päivänä?",Puheenvuoro,http://ldf.fi/semparl/people/p261,Male,1952-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2678580613939774217,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ed.Sasi,1098
1996_40_66,40/1996,1996-04-11,16.30,17.34,Tarja,Halonen,Ulkoasiainministeri,SDP,N:o 48 Ihmisoikeuskysymysten vaikutus kauppapolitiikkaan," Arvoisa puhemies! En mitenkään ohita pääministeriä, mutta totean siltä osin, miltä ulkoministerin tehtäväkenttään ihmisoikeusasiat kuuluvat, että ensinnäkin Suomen hallituksen ja pääministeri Lipposen ohjelmassa on ensimmäisen kerran tuotu ihmisoikeudet korostetusti esille. Me olemme pyrkineet myös käytännön politiikalla vahvistamaan Suomen ihmisoikeusprofiilia. Tämä on tapahtunut pääasiassa YK:n, Euroopan neuvoston mutta myös EU:n kautta. 
 Toinen puoli asiasta on sitten se, että Euroopan unionissa Suomi on ollut täsmälleen enemmistön kanssa samaa mieltä siitä, että on tällä hetkellä paras edistää ihmisoikeuksia siten, että käymme samanaikaisesti niin sanotusti laajan agendan mukaisesti keskustelua sekä ihmisoikeuksista kolmansien maiden kanssa että sitten koetamme erilaisin käytännön toimin vahvistaa heidän kanssaan yhteistoimintaa pitäen muistissa ja pöydällä myös nämä keskustelut. 
 Yhtenä yhteistoimintamallina on kauppa. Toisena voivat olla myös kansainväliset oikeudelliset sopimukset, jotka ovat omiaan kannustamaan ja viemään maita, joilla on puutteita ihmisoikeuksissa, oikeaan suuntaan. Mielestäni dialogi on parempi kuin poissulkeminen.",Puheenvuoro,http://ldf.fi/semparl/people/p122,Female,1943-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_40+1996.pdf,fi,Ulkoasiainministeri Halonen,1098
