speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1998_31_31,31/1998,1998-03-18,14.00,18.20,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp, Käsittelyn pohjana on maa- ja metsätalousvaliokunnan mietintö n:o 3.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ensimmäinen varapuhemies,1334
1998_31_32,31/1998,1998-03-18,14.00,18.20,Heikki,Koskinen,Kansanedustaja,KOK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp," Arvoisa herra puhemies! Kiinteistönmuodostuslaki on ollut voimassa viime vuoden eli vuoden 1997 alusta lukien. Annan tunnustukseni maanmittauslaitokselle, että se nopeasti on reagoinut lain puutteellisuuksiin ja saanut aikaan tarpeelliset muutosehdotukset. 
 Maa- ja metsätalousvaliokunta on mietinnössään perustellusti tehnyt korjausehdotuksia, jotka selkeästi parantavat muutosesityksiä, lähinnä asianosaisten oikeusturvaa. Mainitsen tässä vain valiokunnan ehdottaman uuden 218 &:n kiinteistönmuodostuslakiin. Kiinnitysten laajentamissäännön mukaan kahden tai useamman kiinteistön yhdistämisessä yhdenkin kiinteistön kiinnitykset kohdistuvat koko yhdistämällä muodostettavaan kiinteistöön. Jotta turvataan ennen yhdistymistä luovutettujen määräalojen omistajien oikeudet, on kiinnitysten laajentamisen ulkopuolelle rajattava edellä tarkoitetut, siis ennen yhdistämistä muodostetut määräalat. 
 Kiinteistörekisterilain 14 b$:n valituskieltoasiaan maa- ja metsätalousvaliokunta on tehnyt kiinteistönomistajan oikeusturvaa parantavan korjauksen. Alkuperäisen esityksen mukaan kiinteistötunnuksen muuttamista tai rekisteritiedon korjaamista koskevaan päätökseen ei saisi hakea muutosta valittamalla. Kuitenkin tiedot, kuten kiinteistön pinta-ala ja kiinteistöä rasittavatrasitukset, ovat omistajille niin merkityksellisiä, että niitä koskevat korjaukset tulee voida saattaa tuomioistuimen tutkittavaksi. Niinpä valiokunta ehdottaakin, että valituskielto koskisi vain rekisteritunnuksen muuttamista ja sellaista rekisteritiedon korjaamista, josta lain 88:n 2 momentin mukaan ei tarvitse tiedottaa asianomaisille.",Puheenvuoro,http://ldf.fi/semparl/people/p470,Male,1936-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Fd. H. Koskinen,1334
1998_31_33,31/1998,1998-03-18,14.00,18.20,Juhani,Alaranta,Kansanedustaja,KESK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp," Herra puhemies! Tällaisena sivullisena, valiokunnan ulkopuolisena tarkkailijana haluaisin ihmetellä muutamaa kohtaa laissa. Totean kuitenkin ensiksi, että tulen sellaiselta alueelta, jossa on vuosia ollut meneillään hyvin laajoja niin sanottuja uusjakoja, ja ihmiset ottavat paljon meihin kansanedustajiinkin niiden asioiden yhteydessä yhteyttä. 
 Ensimmäinen ihmettelyni on se, että tähän lainsäädäntötyöhön ei pääse vaikuttamaan se taho, joka käytännössä näitä asioita hoitaa, toimitusinsinöörit tai uskotut miehet. Asiantuntijakuulemisessa esimerkiksi maanomistajatahoa käsittääkseni ainoana asiantuntijana edustaa lakimies Maa- ja metsätaloustuottajien Keskusliitosta, eli käytännön asiantuntemus, jossa käytännön ongelmat voisivat tulla lainsäädäntötyössä huomioon otettaviksi, puuttuu tälläkin kertaa niin kuin monesti aikaisemminkin. 
 Toinen ihmettelyni liittyy sanktiopykälään 287 a, joka on valiokunnassa otettu esiin, niin kuin ed H. Koskinenkin edellä totesi. Valiokunnan mietinnön perusteluissa todetaan: ”Tarkoituksena on ollut, että säännöksen, määräyksen, rajoituksen tai lupaehdon vastaisesta teosta rangaistaan rikoslain rangaistussäännösten mukaisesti. Oikeuskäytännössä on kuitenkin katsottu, etteirikoslain avoimempia rangaistussäännöksiä voida tapaukseen soveltaa, koska se heikentäisi vastaajan oikeusturvaa.” Tästä tehdään johtopäätös, että tällainen erityiskriminalisointipykälä on tarpeen. Ihmettelen hieman sitä, että valiokunta, joka on tietysti maa- ja metsätalousasioissa asiantuntija, aivan muutaman asiantuntijan kuulemisen perusteella liittää tällaisen aika vakavalta tuntuvan sanktiopykälän lainsäädäntöön. Ajattelen niin, että olisi varmaan ollut tarpeen keskustella tästä jonkin toisen valiokunnan kanssa, pyytää esimerkiksi asiantuntijalausunto lakivaliokunnalta, joka on tällaisiin rikosasioihin ja prosesseihin perehtynyt. 
 Arvoisa puhemies! Jos on mahdollista, lyhyesti vielä puutun ilmoitusvelvollisuuteen 168 $:ssä, jossa pesän kaikille osakkaille pitää ilmoittaa tällaisesta asiasta. Ilmoitusvelvollisuus on sillä henkilöllä, joka hoitaa pesän hallintoa. Kun maanmittauslaitoksella on hyvin tarkat paperit myöskin omistussuhteista silloin, kun tällaisia uusjakoja toteutetaan, olisi ajatellut mieluummin niin, että sillä taholla olisi tämä velvollisuus ollut eikä yksityisellä asioiden hoitajalla.",Puheenvuoro,http://ldf.fi/semparl/people/p117,Male,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Alaranta,1334
1998_31_34,31/1998,1998-03-18,14.00,18.20,Heikki,Koskinen,Kansanedustaja,KOK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp," Arvoisa herra puhemies! Puutun ensimmäiseen ed. Alarannan moitteeseen, että toimitusinsinöörit eivät päässeet asiantuntijoiksi tähän mukaan. Nyt kuitenkin toimitusinsinöörejä edustaa Maanmittauslaitos, jonka alaisuuteen he kuuluvat. Maanmittausneuvos Pauli Karvinen on juuri oikea henkilö tässä mielessä edustamaan toimitusinsinöörejä. Hän kiertää kentällä. Hän saa kaikki raportit maanmittaustoimistojen kautta Maanmittauslaitokseen, eli hän tietää varsin hyvin, mikä tilanne paikan päällä on. Myös maankäyttöinsinööri Matti Holopainen Suomen Kuntaliitosta taas kuntien kautta on saanut nämä vastaavat tiedot. Kyllä asiantuntijataholla on ollut kuultavana riittävästi asiantuntemusta. Sitä paitsi maanmittausneuvos Pauli Karvinen on varsin mittavassa määrin isä näille kaikille lakiehdotuksille.",Puheenvuoro,http://ldf.fi/semparl/people/p470,Male,1936-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. H. Koskinen,1335
1998_31_35,31/1998,1998-03-18,14.00,18.20,Juhani,Alaranta,Kansanedustaja,KESK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp," Herra puhemies! Edellisen puheenvuoron johdosta vain totean, että kyllä minäkin sen tiedän, mikä tämä organisaatio on, että jos Maanmittauslaitosta kuullaan, niin se edustaa oikeata organisaatiota. Olen kuitenkin sitä mieltä, että täällä pääkaupungin virastossa oleva kirjoituspöytäviisaus on kuitenkin vähän eri asia kuin toimitusinsinöörin asiantuntemus, kun hän laatii uusjakoesityksiä jossakin Pyhäjoen Yppärin kylässä keskustelemalla satojen maanomistajien kanssa pienistä yksityiskohdista, jotka liittyvät jakoon, tai jossakin Merijärven Pyhänkosken kylällä, tekee siis aivan sitä käytännön työtä. Silloin kun on kysymys vielä sanktiopykälistä, ajattelen, että ennen kaikkea silloin käytännön asiantuntemus olisi hyvin arvokasta. En minä väheksy näitä Helsingin asiantuntijoita, mutta ajattelen, että esimerkiksi Kuntaliiton asiantuntija, joka on ehkä pitkään istunut täällä ja katselee kaukaa näitä asioita, ei voi omata sellaista käytännön asiantuntemusta kuin ne henkilöt, jotka ovat paikan päällä näitä asioita hoitamassa.",Puheenvuoro,http://ldf.fi/semparl/people/p117,Male,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Alaranta,1335
1998_31_36,31/1998,1998-03-18,14.00,18.20,Sulo,Aittoniemi,Kansanedustaja,KESK,4) Hallituksen esitys laeiksi kiinteistönmuodostamislain ja kiinteistörekisterilain muuttamisesta >>>Hallituksen esitys 232/1997 vp. >>>Maa- ja metsätalousvaliokunnan mietintö 3/ 1998 vp," Herra puhemies! Nyt minä olen varmasti väärässä, mutta minä muistelen, että tämä kiinteistön muodostamista koskevalakiolisi ollut nimenomaan lakivaliokunnassa käsiteltävänä aikanaan. Kun sitä uudistettiin, myöskin Karvinen oli siellä asiantuntijana — varmasti pätevä henkilö, filosofoi näitä asioita. Mikäli olen nyt sitten oikeassa, että samasta laista on kysymys, niin tämä laki oli niin äärettömän epäselvä valmistelun jäljiltäkin, että häpeä on tunnustaa, mutta lakivaliokunnassakin loppujen lopuksi katsottiin toisiamme silmiin ja nostettiin kädet pystyyn ja sanottiin, että antaa mennä. Oliko se 12 luku vai mikä, joka oli täysin käsittämätön, joka meni meidän ymmärryksemme yli siellä Jakivaliokunnassa, eivätkä sitä hallinneet asiantuntijatkaan. Minä ihmettelen sitä, miten Maanmittauslaitoskaan tätä lakia voi käytännössä soveltaa. Olen kyllä kuullut kentältä, ettei se sovellakaan. Siellä on kovin paljon asioista erilaisia tulkintoja, jotka ovat johtaneet aivan päinvastaisiin lopputuloksiin eri maanmittauspiireissä, eli laki on äärettömän huono. Se on yhtä huono kuin sosiaaliset lait Suomessa. Niistä ei ymmärrä kukaan mitään.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Aittoniemi,1335
1998_31_37,31/1998,1998-03-18,14.00,18.20,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp, Käsittelyn pohjana on talousvaliokunnan mietintö n:o 4.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ensimmäinen varapuhemies,1336
1998_31_38,31/1998,1998-03-18,14.00,18.20,Tuulikki,Hämäläinen,Kansanedustaja,SDP,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Herra puhemies! Sähkömarkkinalain muutoksen keskeinen sisältö on sähkömarkkinoiden saattaminen kokonaan kilpailun piiriin. Pienkäyttäjille avautuu nyt lain muutoksen jälkeen tosiasiallinen mahdollisuus päästä kilpailuttamaan omaa sähkönhankintaansa. 
 Tällä tulee olemaan erittäin tärkeä merkitys ei ainoastaan niille pienkuluttajille, jotka voivat kilpailun avulla suoraan hankkia kenties jonkun verran edullisemman hinnan maksamalleen sähkölle, mutta sen odotetaan myös johtavan siihen, että pelkkä kilpailuttamisen mahdollisuus saattaajohtaa paineisiin hinnan alentamiseksi. Tähän saakka pienkäyttäjät ovat olleet kilpailun ulkopuolella. Tilanne on johtanut siihen, että hinnat ovat kovasti eriytyneet toisaalta suurkäyttäjien ja toisaalta pienkäyttäjien hintoihin. Alueellisestikin on ollut suurta eriarvoisuutta. Alueelliset erot ovat jonkun verran kaventuneet, mutta pien- ja suurkäyttäjien välillä hintojen erot eivät ole kaventuneet. Tästä ei tietenkään ole kaukana se ajatus, että siirtohinnoittelussa on mahdollisuus kilpailun ulkopuolella olevilla aloilla subventoida kilpailtuja alueita. Sen tämän kilpailun laajentaminen koko kenttään tietysti tehokkaasti estää. 
 Sähkökaupan pelisääntöjä on tarkoitus tässä yhteydessä myös täydentää. Sähkökauppojen selvittämiseen tulee uusia säännöksiä. Järjestelmävastuuta täydennetään sillä tavoin, että sähkön tuotannon ja kulutuksen tasapainon ylläpitämistä säädellään uudella tavalla. Kaikki nämä järjestelmävastuuseen ja pelisääntöihin liittyvät muutokset puolestaan johtavat siihen, että päästään lopullisesti avoimiin pohjoismaisiin sähkömarkkinoihin. Vastuut eri Pohjoismaissa ovat yhteensopivat; vaikkeivät ne ole aivan yhteneväiset, kuitenkin järjestelmät ovat yhteensopivia. Tällä puolestaan uskotaan olevan myös myönteisiä kilpailullisia vaikutuksia. 
 Kaiken kaikkiaan lain sisältö nähtiin hyvänä. Siihen ei ollut mitään huomauttamista. Käsittelyn yhteydessä kuitenkin ilmeni, että sähkömarkkinoiden osapuolilla ei ole valmiutta saattaa tätä voimaan niin nopeasti kuin hallitus oli esityksessään ajatellut. Valiokunta on päätynyt kauppa- ja teollisuusministeriön kanssa keskusteltuaan ja kuultuaan markkinaosapuolia siihen, että voimaantuloaikaa lykätään niin, että myös tietojärjestelmien muuttamisessa olevat viiveet otetaan huomioon. Tarkoituksena on, että pienkäyttäjät ovat kaikki ensi marraskuuhun mennessä kilpailun piirissä. Tarkoituksena on, että kotitalouksille kilpailu avautuu aiemmin syksyllä ja loput pienkäyttäjät, siis esimerkiksi verstaat ja pienmyymälät, tulevat viimeistään marraskuun alkuun mennessä mukaan. 
 Arvoisa puhemies! Sähkömarkkinalain muutos, samoin kuin muut eduskunnassa viime aikoina olleet sähkömarkkinoita koskevat lakiehdotukset ovat kyllä viimeistään meille paljastaneet sen, että sähkömarkkinoilla käydään tällä hetkellä osapuolten välillä erittäin kovaa kilpailua. Kaikkiin lain muutoksiin markkinaosapuolilla on hyvin ristiriitaisia tuntemuksia ja odotuksia riippuen siitä, missä kunkin osapuolen omat taloudelliset intressit ovat. 
 Valiokunta painottaa ennen kaikkea toisaalta kuluttajan intressiä pienkäyttäjien kilpailuttamismahdollisuuden myötä ja toisaalta sitten pelisääntöjen täydentämistä siten, että pelisäännöissä näkyy avoimuus, läpinäkyvyys ja syrjimättömyys, jotka tällä hetkellä eivät nykyisessä säätelyssä, joka on jäänyt joltain osin puutteelliseksi, ole sillä tavoin toteutuneet kuin olisi ollut toivottavaa. 
 Valiokunta siis hyväksyi lakiehdotuksen yksimielisesti. Mietinnössään valiokunta kuitenkin ryhtyi myös vanhoja muistelemaan, vaikka yleensä siitä varoitetaan. Valiokunta muistutti siitä, että aiemmin sähkömarkkinalain säätämisen yhteydessä on jo vaadittu kuluttajansuojaa koskevia säännöksiä sähkömarkkinalakiin. Niiden valmistelu on viivästynyt ja valiokunta edelleen niitä kiirehtii. Samoin valiokunta nureksi mietinnössään sitä, että Sähkömarkkinakeskus ei ole pystynyt määrittelemään periaatteita kohtuuhinnoittelulle siinä ajassa kuin se olisi ollut meidän mielestämme tarpeellista ja kohtuullista. Myös tätä kiirehdimme ja jäämme odottelemaan tuloksia.",Puheenvuoro,http://ldf.fi/semparl/people/p139,Female,1940-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Hämäläinen,1336
1998_31_39,31/1998,1998-03-18,14.00,18.20,Sulo,Aittoniemi,Kansanedustaja,KESK,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Herra puhemies! Minä olen vähän känkkäränkkä-päällä tänään ja tästäkin sanon, että: ”Voi taivahan vallat”, niin kuin sanoi Kalle Päätalo kirjassaan Kunnan jauhot. Tämä on yhtä suurta huuhaata kuin puhelinliikenteessä kilpailu eli että yksityinen ihminen valitsemalla tietyn yrityksen tai konsernin etunumeron ja tekemällä sopimuksen pääsee halvemmilla puheluilla. Yhtään mitään merkitystä ei sillä ole ollut eikä myöskään tällä lailla, jonka mukaan minä voin ostaa Utsjoen Energia Oy:ltä sähköä Tampereelle hellani lämmittämiseen. Ihan täyttä huuhaata koko touhu. Se tullaan näkemään, mutta kun kilpailu on tämän päivän avainsana, niin se johdatetaan kaikille, jopa ihan naurettaville alueille. Pian aletaan kilpailuttaa sitä, kuka hoitaa halvimmalla poliisitehtävät, ja osallistujina voivat olla Kakolan suutarit ja joskus Sörnäisten varavankilan kerho. 
 Tähän on kilpailu mennyt. Se on epätervettä. Tässä sähkömarkkinakilpailussa se saavuttaa oikein todellisen huippunsa. Koskaan ei, kuulkaa, tulla näkemään, onko saanut halvemmalla sähköä vai ei eikä siinä ole mitään eroja! 
 Kyllä minä aion edelleen Tampereen Sähkölaitokselta ostaa sähköni, vaikka Utsjoen Energia saattaisi antaa sen verran alennusta, että 10 penniä kuukaudessa saattaisin saada siitä omakseni. Kyllä se näin on!",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Aittoniemi,1337
1998_31_40,31/1998,1998-03-18,14.00,18.20,Pentti,Tiusanen,Kansanedustaja,VAS,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Arvoisa puhemies! Ed. Aittoniemi on kilpailuttamishysteriaa arvostellessaan oikeassa, mutta tässä kohdin voidaan kuitenkin katsoa myös sillä tavalla tätä lakiesitystä, että se mahdollistaa pitemmällä aikavälillä myös esimerkiksi niin kutsutun vihreän sähkön eli ekosähkön hankinnan, jolloin tämä kehitys tukee sen tyyppistä energian tuotantoa, joka on ympäristöllisesti kestävää. Tältä näkökulmalta tähän liittyy toki positiivisia piirteitä.",Puheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g2099421377662686970,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed.Tiusanen,1337
1998_31_41,31/1998,1998-03-18,14.00,18.20,Juhani,Sjöblom,Kansanedustaja,KOK,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Arvoisa puhemies! Näen myös tämän lain varsin hyvänä. Lain suoma kilpailumahdollisuus jarruttaa varmasti hintakehitystä. Tyyppikuormituskäyrämenettelyllä saadaan pienkuluttajien kilpailuttaminen liikkeelle. Toivottavasti kuitenkin mittareiden hinta ja niiden tekninen kehitys saisivat vauhtia, jotta päästäisiin mittaripohjaiseen laskuttamiseen jossain vaiheessa. (Ed. Aittoniemi: Mittari maksaa kymmenen kertaa enemmän tällä hetkellä!) — Tällä hetkellä, mutta se kehitys tulee olemaan huima. 
 Oli hyvä, että sulakekoko pysyi ennallaan, koska moni varsinkin osa-aikainen yrittäjä pääsee kilpailun piiriin, niin että kalliit mittarikustannukset tässä vaiheessa eivät estä kilpailuttamista. 
 Se, mistä valiokunta oli huolissaan aidosti, oli siirtohintojen kohtuullisena pysyminen. Se varmasti tarvitsee Sähkömarkkinakeskuksen ja Kilpailuviraston huomiota ja työtä.",Puheenvuoro,http://ldf.fi/semparl/people/p544,Male,1949-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Sjöblom,1337
1998_31_42,31/1998,1998-03-18,14.00,18.20,Tuulikki,Hämäläinen,Kansanedustaja,SDP,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Arvoisa puhemies! Onneksi talousvaliokunnassa on hyvin rakentava oppositio, joka kykenee näitä lakiehdotuksia myös asiallisesti tarkastelemaan, ja meillä on erittäin suuri asiantuntemus myös oppositiossa. Entinen kauppa- ja teollisuusministeri muun muassa on meillä mukana. 
 On aivan totta, että ed. Aittoniemen ei varmaankaan kannata pelkän kahvinkeiton vuoksi lähteä kilpailuttamaan sähkön tuottajia, mutta sähkölämmittäjälle voi jo syntyä ihan kohtuullinen, ei nyt mahdottoman suuri mutta joidenkin satojenkin markkojen etu vuositasolla kilpailuttamisesta. Kuten sanoin, koko tämän kilpailuttamisen mahdollisuuden katsotaan nimenomaan painavan hintoja alas. Minusta meillä on riittävän huonoja esimerkkejä siitä, mihin monopolit ja siirtohinnoittelut monopolitilanteessa saattavat johtaa, niin että toivotamme tämän kilpailun tässä tervetulleeksi.",Puheenvuoro,http://ldf.fi/semparl/people/p139,Female,1940-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Hämäläinen,1337
1998_31_43,31/1998,1998-03-18,14.00,18.20,Sulo,Aittoniemi,Kansanedustaja,KESK,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Herra puhemies! Tässä vähän niin kuin yli pöytien tapahtuneessa keskustelussa ed. Sjöblomin suuntaan jo totesin sen, että nämä mittarikustannukset, tällaisissa asioissa tähän liittyvät kustannukset ovat niin suuret, että vaikka minä lämmityksen Utsjoen Energian sähköllä tekisin, niin minä olen ollut jo maan alla pitkälti, sitä ei tiedä koska sinne joutuu, joka tapauksessa ennen kuin tulee nämä investointikustannukset siinä korjattua. Tämä on aivan hullua. Se antaa ehkä työtä tällaisille mittareita, tämän alan laitteita valmistaville yrityksille. Se siinä on hyvä. Mutta kuluttaja ei tule hyötymään tästä yhtään mitään pitkässäkään juoksussa.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Aittoniemi,1337
1998_31_44,31/1998,1998-03-18,14.00,18.20,Tuulikki,Hämäläinen,Kansanedustaja,SDP,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Arvoisa puhemies! Tämä lakiehdotushan on siitä nimenomaan erinomainen, että kuluttajan ei tarvitse vaihtaa mittarja. Tämä kilpailuttaminen ei perustu ollenkaan mittarointiin, vaan se perustuu siihen, että otetaan käyttöön erityinen tyyppikuormituskäyräjärjestelmä, jonka perusteella voidaan kilpailuttaa ja vältetään nämä mittarikustannukset. Joskus myöhemmin saattaa olla niin edullisia mittareita, että niitäkin kannattaa erikseen tätä kilpailuttamista varten asentaa, mutta sen aika ei ole vielä. Tekninen kehitys on tietysti hyvin nopeaa. Viime kädessä tietysti mittaroinnin edullisuus riippuu asentamiskustannuksista ja muista. Mutta nimenomaan ottamalla käyttöön tyyppikuormituskäyräjärjestelmä vältetään se, että kuluttaja pakotettaisiin vaihtamaan kalliita mittareita ja sitä kautta menettämään tietysti moninkertaisesti ja moneksi vuodeksi kilpailuttamisen hyödyn. Tämä on tämän lakiehdotuksen koko ydin, joka ilmeisesti ei aukea ennen kuin sitä luetaan. 
 Puhemies! En katsonut, että näitä sähkömarkkinoiden ja sähkön tuotannon kovin monimutkaisia yksityiskohtia olisin lähtenyt tässä esittelemään. Jos ed. Aittoniemi haluaa, niin tästä saadaan hyvin herkullinen keskustelu, kun ryhdytään puhumaan järjestelmävastuusta ja tasevastuusta ja muista siihen liittyvistä yksityiskohdista.",Puheenvuoro,http://ldf.fi/semparl/people/p139,Female,1940-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Hämäläinen,1337
1998_31_45,31/1998,1998-03-18,14.00,18.20,Juhani,Sjöblom,Kansanedustaja,KOK,5) Hallituksen esitys laiksi sähkömarkkinalain muuttamisesta >>>Hallituksen esitys 227/1997 vp >>>Talousvaliokunnan mietintö 4/1998 vp >>>Lakialoite 70/1997 vp," Herra puhemies! Ed. Aittoniemelle voi sanoa sen, että kuka olisi uskonut matkapuhelinkoneiden hinnan romahtavan tuolla tavoin kuin on romahtanut muutamassa vuodessa. Uskon, että sama tekninen kehitys tulee olemaan mittareissa.",Puheenvuoro,http://ldf.fi/semparl/people/p544,Male,1949-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ed. Sjöblom,1338
1998_31_46,31/1998,1998-03-18,14.00,18.20,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,6) Hallituksen esitys väestökirjanpidon uudistamista koskevaksi lainsäädännöksi >>>Hallituksen esitys 14/1998 vp," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin hallintovaliokuntaan. 
 Tämän asian yhteydessä sallitaan keskustelu myös päiväjärjestyksen 7) ja 8) asiasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_31+1998.pdf,fi,Ensimmäinen varapuhemies,1338
