speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1914_3_5,3/1914,1914-02-04,12.00,15.48,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Sihteerin vaali.," Puhemiehistö, jonka eduskunnan työjärjestyksen 5 $:n mukaan tulee ehdottaa valitsijamiesten luku, esittää, että eduskunta määräisi tämän luvun 45:ksi eli samaksi määräksi kuin kaikilla edellisilläkin yksikamarivaltiopäivillä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,20
1914_3_6,3/1914,1914-02-04,12.00,15.48,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Sihteerin vaali.," Tässä täysi-istunnossa tehtänee myöskin päätös niiden valiokuntien jäsenluvusta, jotka mainitaan valtiopäiväjärjestyksen 35 8:n I momentissa. Puhemiehistö ehdottaa, että jäsenten luku tulisi olemaan sama kuin viime valtiopäivillä, eli valtiovarainvaliokunnassa 21, pankkivaliokunnassa 13 ja muissa valiokunnissa eli perustuslakivaliokunnassa, lakivaliokunnassa ja talousvaliokunnassa 17 kussakin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,20
1914_3_7,3/1914,1914-02-04,12.00,15.48,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Sihteerin vaali.," Vielä on kansliatoimikunta päättänyt ehdottaa, että näilläkin valtiopäivillä asetettaisiin kaksi tulkkia, yleistulkki suomeksi kääntämään ruotsinkielisten lausuntojen ponnet ja tarvittaessa myöskin puhemiehen tiedonannot ja äänestysesitykset ruotsiksi, sekä yksityistulkki ruotsiapuhuvia kansanmiehiä varten. Sen ohessa kansliatoimikunta ehdottaa, että asetettaisiin painatustöiden valvoja, samaten kuin ennenkin on ollut tavallista, sekä vihdoin, että kansliatoimikunta, jos eduskunta hyväksyy edelliset ehdotukset, saisi toimeksensa täyttää nämä virat. Kansliatoimikunnan ehdotukset hyväksytään järjestänsä jokainen keskustelutta. Ilmoitus valitsijamiesten vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,21
1914_3_8,3/1914,1914-02-04,12.00,15.48,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Sihteerin vaali., Valitsijamiesten vaali tulee toimitettavaksi perjantaina k:lo 12 päivällä ja sentähden ovat ehdokaslistat tätä vaalia varten jätettävät sihteerille ennen k:lo 12 päivällä huomenna torstaina. Seuraava täysi-istunto on huomenna torstaina k:lo 6 i. p.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,21
1914_4_1,4/1914,1914-02-05,18.00,18.35,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Ilmoitusasiat," Seuraavat edustajat pyytävät vapautusta: ed. Häyrynen lääkärintodistuksen nojalla toistaiseksi, ed. Turkia perheessä sattuneen tapaturman tähden ensi viikon tiistaihin asti, sairauden tähden tämän päivän istunnosta ed. Roos ja Täg sekä yksityisasiain takia tämän istunnon alkuosasta ed. Törmä. Näihin vapautuksenpyyntöihin eduskunta suostuu. Päiväjärjestyksessä olevat asiat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,23
1914_4_2,4/1914,1914-02-05,18.00,18.35,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),10) Kulkulaitosrahastoa vuodeksi 1915 >>>Armollinen esitys n:o 10," Sen johdosta että eduskunnalle on annettu armollinen esitys maanvuokraolojen järjestämisestä, ehdottaa puhemiehistö asetettavaksi erityisen maatalousvaliokunnan, johon tulisi 17 jäsentä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,24
1914_4_3,4/1914,1914-02-05,18.00,18.35,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),10) Kulkulaitosrahastoa vuodeksi 1915 >>>Armollinen esitys n:o 10," Puhemiehistön ehdotuksen mukaan on siis päätetty erityinen maatalousvaliokunta asetettavaksi, jossa on 17 jäsentä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,24
1914_4_4,4/1914,1914-02-05,18.00,18.35,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),10) Kulkulaitosrahastoa vuodeksi 1915 >>>Armollinen esitys n:o 10," Huomenna perjantaina kello 12 toimitetaan valitsijamiesten vaali, jota varten pidetään täysi-istunto. Sittenkun vaali on toimitettu, keskeytetään täysi-istunto jatkettavaksi kello 6 i. p., jolloin vaalin tulos julistetaan. Lauvantaipäivänä ei tule mitään istuntoa, jotta valitsijamiehillä olisi tilaisuus valiokuntien asettamiseen. Ensi tiistaina kello 12 tulee toimitettavaksi suuren valiokunnan vaali, ja sitä varten ovat ehdokaslistat jätettävät sihteerille maanantaina ennen kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,24
1914_5_1,5/1914,1914-02-06,12.00,18.20,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Valitsijamiesten vaali.," Valitsijamiesten vaalia varten on oikeassa järjestyksessä jätetty viisi ehdokaslistaa. Ne on vaalilipuksi yhdistetty ja tämä on painettuna edustajille jaettu. Asiantuntijaksi vaalitoimitukseen on pyydetty professori Ernst Lindelöf, jonka ohessa saan kehoittaa niitä asiamiehiä, jotka ovat jättäneet ehdokaslistat, siinä avustamaan. Sittenkun vaaliliput on uurnasta otettu, avattu ja laskettu, keskeytetään täysi-istunto jatkettavaksi iltapäivällä k:lo 6, jolloin vaalin tulos julistetaan. Samalla pyydän huomauttaa, että valitsijamiesten sitten olisi kokoonnuttava vielä tänä iltana voidaksensa valita puheenjohtajan ennen huomispäivänä toimitettavia vaaleja. Nyt ryhdytään vaaliin. Kun vaaliliput ovat uurnasta otetut, avatut ja lasketut keskeytetään istunto k:lo 12,54 p.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,25
1914_5_2,5/1914,1914-02-06,12.00,18.20,Kustaa,Killinen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Valitsijamiesten vaali., Valitsijamiesten vanhimpana jäsenenä minulla on kunnia kehoittaa valitsijamiehiä jäämään tähän huoneeseen täysi- istunnon päätyttyä. Ilmoitus notarin ja ruotsalaisen kansliaosasion päällikön ottamisesta.,Puheenvuoro,http://ldf.fi/semparl/people/p910725,Male,1849-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Killinen,26
1914_5_3,5/1914,1914-02-06,12.00,18.20,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Valitsijamiesten vaali.," Kansliatoimikunnan puolesta pyydän ilmoittaa, että kansliatoimikunta on ottanut yleisen kanslian notariksi varatuomari Mauno Wilskmanin jaruotsalaisen kansliaosaston päälliköksi filosofianmaisteri John Grön lundin. Seuraava täysi-istunto on ensi maanantaina k:lo 12 päivällä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,26
1914_6_1,6/1914,1914-02-09,12.00,13.12,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Ilmoitusasiat," Kansliatoimikunnan puolesta on ilmoitettava, että on otettu yleistulkiksi täysi-istuntoja varten toimittaja K. V. Puu ska, yksityistulkiksi maisteri Karl Mannelin, painatustöiden valvojaksi herra Paavo Raittinen ja ruotsalaisen kansliaosaston notariksi rautatienvirkamies Arvid Nordström. Valiokuntien jäsenten ja varajäsenten vaalin tulos. Eduskunnan valitsijamiehiltä on saapunut seuraava kirjelmä, jonka sihteeri lukee:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,27
1914_6_2,6/1914,1914-02-09,12.00,13.12,Lauri,Ingman,Kansanedustaja,SUOMALAINEN PUOLUE,1) Nykyistä valtiollista asemaa," Esillä olevassa adressiehdotuksessa kuvataan lyhyesti ja nähdäkseni yleensä sattuvasti sitä järjestelmää, jota yhä noudatetaan maamme hallituksessa ja hallinnossa. Sen ohessa adressiehdotuksessa osoitetaan tämän järjestelmän. Suomelle tuottamat turmiolliset vaikutukset ja tuodaan lopuksi ilmi, kuinka välttämätöntä on, että tästä mitä suurimmassa määrässä maallemme vahingollisesta järjestelmästä luovutaan. Olen kaikkeen pääasialliseen nähden yhtä mieltä adressiehdotuksen arvoisain allekirjoittajain kanssa siitä, mitä he ovat ehdotuksessaan esiintuoneet. Adressiehdotuksen lopussa ehdotetaan hallitsijalle esiintuotavaksi, kuinka välttämätöntä on, että Suomen oikeutta sortavat ja uhkaavat pyrkimykset pysäytetään ja Suomen olot taas saatetaan oikeuden varmalle pohjalle. Nykyiselle järjestelmälle onkin ensi sijassa ominaista juuri se, että se ei ota huomioon Suomen oikeutta. Näyttää olevan järjestelmän johtajille miltei itsessään selvä asia, että mitkään Suomen lait ja oikeudet, olivatpa ne mitä laatua tahansa, eivät voi eivätkä saa olla esteenä heidän pyrkimyksilleen. Jopa on eräissä tapauksissa alkanut näyttää siltä, kuin he aikoisivat syrjäyttää myöskin Venäjällä 30 päivänä kesäkuuta 1910 annetun lain määräyksiä, milloin ne eivät ole heille tarpeeksi väljiä tahi Venäjän lainsäädäntöorgaanit eivät ole tarpeeksi alttiit heidän vaikutuksilleen. Johtavaksi periaatteeksi muodostuu yhä enemmän ministeripresidentti Stolypinvainajan lausunto siitä; ettei tule tirkistää itseään sokeaksi oikeudellisiin näkökohtiin. Käytännössä tämä järjestelmän johtajille merkitsee, että heidän tahtonsa ja pyrkimyksensä Suomen kysymyksessä ovat korkein laki. Selvää on, että täten itse asiassa mielivalta korotetaan lain ja oikeuden tilalle. On tarpeetonta viitata esimerkkeihin siitä, että nykyisen hallitusjärjestelmän johtajat ja. toimeenpanijat eivät anna arvoa Suomen laeille, kun ne joutuvat esteeksi heidän pyrkimystensä toteuttamiselle, sillä sekä suuremmissa että pienemmissä asioissa on tämä valitettavasti tavan takaa tullut ilmi. Mutta omituisempaa on, ettei kesäkuun 30 päivänä Venäjällä annetun lainkaan määräykset estä järjestelmän toimeenpanijoita ryhtymästä mihin he haluavat. Todisteita tästä jälkimäisestä tunnetaan ainakin pari. Kesäkuun 30 päivän laissa on määräys, että alote niissä lainsäädäntöasioissa, jotka ovat luetellut sanotun lain toisen artiklan 1—19 kohdassa, kuuluu yksinomaan hänen majesteetilleen keisarille. Kuitenkin on oikeus-ministeri valtakunnan duuman käsiteltäväksi antanut lakiehdotuksen Suomessa tehdyistä valtiollisista däntölaitoksille hallitsijan käskyä ei ole voitu esittää. Ja äskettäin kerrottiin taas, että eräässä venäläisessä lakiehdotuksessa, joka koskee kansalaisoikeuksien saavuttamista ja menettämistä Venäjällä, olisi myöskin joku Suomeen kohdistuva määräys, joka olisi käsiteltävä yleisvaltakunnallisessa lainsäädäntöjärjestyksessä. Tähän kuitenkin huomautettiin, että kesäkuun 30 päivän laissa ei tämänlaatuisia asioita mainita niiden joukossa, jotka ovat yleisvaltakunnallisessa —lainsäädäntöjärjestyksessä käsiteltäviä. Mutta tuohon vastattiin, että on yhdentekevä onko senlaatuisia asioita siinä mainittu tahi ei, koskapa muka asia joka tapauksessa on luon-. teeltaan yleisvaltakunnallinen ja tämän perustuksella mainitun lain mukaan käsiteltävä. Sen epävarmuuden todisteeksi, mikä on syntynyt maatamme koskevaan lainsäädäntöön nähden sen johdosta, että perustuslaissamme siitä säädettyjä normeja on tahdottu syrjäyttää, pyydän vielä viitata erääseen seikkaan. Ratkaisevalta taholta on selitetty, että kesäkuun 30 päivän lain yleisvaltakunnallisten lainsäädäntöasiain luettelossa olevista asioista voidaan antaa säännöksiä myöskin suomalaisessa lainsäädäntöjärjestyksessä; ainoastaan siinä tapauksessa, että tuossa luettelossa mainituilla asioille todellakin on yleisvaltakunnallinen merkitys, on niistä päätettävä yleisvaltakunnallisessa lainsäädäntöjärjestyksessä. Kysymyksen siitä, kumpaako tietä jokin tähän kuuluva asia on saatettava perille, ratkaisee yksityistapauksessa ministerineuvosto. — Ministerineuvostossa ja näitten asioitten kanssa muuten tekemisiin joutuvissa piireissä taasen ilmaantuu siitä vallan vastakkainen mielipide, niinkuin on nähty esim. kysymyksessä Venäjän ulkomaisten sopimusten — toteuttamisjärjestyksestä Suomessa, jossa pitkien keskustelujen jälkeen tultiin siihen tulokseen, että mainittujen sopimusten Suomessa aiheuttamia toimenpiteitä voidaan ajaa perille sekä yleisvaltakunnallisen lainsäädännön järjestyksessä että sisäisen Suomen lainsäädännön järjestyksessä, katsoen asianomaisen toimenpiteen laatuun. Tällainen epävarmuuden ja epävakaisuuden tila, jossa kysymystä siitä, millä tavallalaki on säädettävä laajakantoisista asioista, ei määrää varma laki eikä varma käytäntö, vaan vaihtelevien venäläisten ministerien käsitys asioitten laadusta, käy ajanmittaan yhä sietämättömämmäksi. Se antaa kansalle välittömästi sen käsityksen, että lain ja oikeuden tilalle astuu vallanpitäjien tahto. Kuinka suuresti Adressiehdotus. 31 tällainen käsitys heikentää esivallan säädösten kunnioittamista kansassa, on ilman muuta selvä. Yhtä välinpitämätön kuin nykyinen hallitusjärjestelmä on Suomen laista ja oikeudesta, yhtä vähän se pyrkimystensä toteuttamisessa kysyy Suomen kansan etua. Siitäkin on meillä viime aikoina ollut räikeitä esimerkkejä, joista pyydän viitata pariin. Nykyisen järjestelmän alkuunpanijain taholta on vakuutettu, että nykyisten pyrkimysten päämääränä ei vähimmässäkään määrässä ole suomalaisten epäkansallistuttaminen tai heidän kulttuurinsa sortaminen. Niinpä luettiin siinä selityskirjelmässä, joka seurasi ehdotusta kesäkuun 30 päivän laiksi, seuraava juhlallinen lausunto: »Lopuksi kaikkien väärien johtopäätösten ja epäoikeain tulkintain välttämiseksi on huomautettava, että puheenaoleva ehdotus tarkoittaa vain Venäjän luovuttamattomain oikeuksien ja elinetujen turvaamista suomalaisessa rajamaassa. Tämän ohessa kuitenkaan ehdotus ei ensinkään tarkoita Suomen sisäisen autonomian loukkaamista eikä myöskään suomalaisten epäkansallistuttamista taikka heidän kulttuurinsa sortamista. Kaikki sellaiset ehdotuksen tulkitsemiset ovat vääriä ja tarkoituksellisia.» Tosiasiat viittaavat kuitenkin toiseen suuntaan. Niinpä on Karjalassa ryhdytty laajaan työhön venäjänkielisten kansakoulujen perustamiseksi siinä asuvan suomalaisen väestön keskuuteen. On vaikea ajatella, ettei sellaisessa toiminnassa piilisi mitään epäkansallistuttamispyrkimyksiä. Sortavalan seminaaria on ahdistettu ja ahdistetaan yhä siinä muka vallitsevan vahingollisen suunnan takia. Tämä vahingollinen suunta on arvatenkin siinä, ettei mainittu sivistyslaitos tahdo eikä voi palvella epäkansallistuttamispyrintöjä, sillä sellaisille pyrinnöille, jotka eivät tarkoita suomalaisten epäkansallistuttamista, ei mainitusta laitoksesta varmaankaan voi olla minkäänlaista haittaa. Jyrkässä ristiriidassa edellämainitun juhlallisen julkilausuman kanssa ovat myöskin vallanpitäjien nykyiset pyrkimykset maamme kotimaisten kielten syrjäyttämiseksi maan julkisten asiain käsittelystä. Niinkuin on tunnettua, on ministerineuvosto antanut Suomen kenraalikuvernöörin tehtäväksi valmistaa valtakunnan lainsäädäntöjärjestyksessä edelleen käsiteltäväksi lakiehdotuksen venäjänkielen ottamisesta käytäntöön Suomen hallitusvirastojen ja virkamiesten asiain käsittelyssä ja kirjevaihdossa sekä niitten suhteissa keisarikunnan hallinnollisiin laitoksiin ja virkamiehiin. Senaatti taasen on ministerineuvostolta saanut tehtäväksi mahdollisimman pian laatia armollisen esityksen niistä muutoksista, joita on tehtävä senaatin alaisten oppilaitosten ohjelmiin venäjänkielen opetuksen lisäämiseksi niissä, ja siitä, että vastedes pääsyä varten maamme yliopistoon sekä suorittamaan lakitiedetten kandidaattitutkintoa. tai tutkintoa oikeuden saamiseksi oikeus-, kameraali- ja hallitusvirkojen hoitamiseen Suomessa vaadittaisiin menestyksellä suoritettu tarpeellisen laaja tutkinto venäjänkielessä. Tämän johdosta senaatti on ryhtynyt toimenpiteisiin venäjänkielen opetuksen lisäämiseksi oppikouluissa, jotta saavutettaisiin se tarkoitus, että henkilöillä, jotka ovat päättäneet kurssin sellaisessa oppilaitoksessa, jolla on oikeus päästää oppilaita yliopistoon, olisi hyvien teoreettisten pohjatietojen ohella sellainen käytännöllinen taito mainitussa kielessä, että voivat yliopistossa kuunnella venäjänkielisiä luentoja ja pystyisivät ilmaisemaan ajatuksensa mainitulla kielellä sekä myös kirjallisesti sitä käyttämään vaikkakin tehden oikeinkirjoitus- ja tyylillisiä virheitä. Sen ohessa on senaatti pyytänyt tietoa, voiko senaatti odottaa, että keisarillinen Aleksanterin yliopisto tulee järjestämään ainakin muutamissa pakollisissa aineissa ja jos mahdollista jokaisessa tiedekunnassa venäjänkielisiä luentoja, mikä senaatin mielestä olisi tarpeellista niiden henkilöiden venäjänkielen taidon kartuttamiseksi, jotka ovat käyneet alkeisoppilaitoksen, samoin kuin senaatin ehdottaman venäjänkielen opetuksen uudistamisen menestykselle sekä sen ylläsanotussa määräyksessä annetun tehtävän toteuttamiseksi, joka tarkoittaa lakitiedetten kandidaattitutkinnon määräysten muuttamista. En voi tässä kosketella tämän asian yksityiskohtia, niin mielenkiintoista kuin se voisikin olla. Mutta kysymys, joka tässä ehdottomasti nousee, on: miten käy tässä kaikessa suomalaisen sivistyksen, suomalaisen kulttuurin, jos oppikouluistamme, joissa ei tosiaan nytkään kielten opetus ole syrjäytetyssä asemassa, on tehtävä sellaisia ahjoja venäjänkielen opetusta varten, kuin senaatti esittää? Jos yliopiston on sillä tavoin toimittava venäjänkielen taidon edistämiseksi, kun senaatti — tässä kohden muuten aivan poiketen saamastaan tehtävästä — ehdottaa, niin mistä on sitten hankittava aikaa ja tilaisuutta niiden tärkeiden kasvatus- ja sivistystehtävien suorittamiseen, jotka varsinaisesti kuuluvat näille sivistyslaitoksille? Tällaisten ehdotusten takana näyttää olevan se käsitys, että on jotenkin yhdentekevää, miten Suomen kulttuurin käy, kunhan täällä vain saadaan aikaan venäjänkielinen asiainkäsittely hallitusvirastoissa. Se käytännöllinen tarve, mikä voi olla olemassa, olisi tietysti tyydytettävissä ilman tällaisia surman iskuja Suomen sivistyslaitoksille ja sivistykselle. Sama välinpitämättömyys Suomen eduista, joka tässä tulee ilmi, näkyy muillakin aloilla vallitsevan, katselipa melkein mitä tahansa nykyään vireillä olevista yhdistämishankkeista, esimerkiksi viljatullikysymystä, kysymystä Suomen yhdistämisestä keisarikunnan tullialueeseen, kysymystä kahden pitäjän eroittamisesta Suomesta. Kaikessa saa Suomen mies sen masentavan tunteen, että hallituspiireissä ei anneta Suomen eduille, Suomen kansan menestymiselle ja edistymiselle sen suurempaa arvoa kuin Suomen kansan hyvälle oikeudellekaan. Tällainen hallitusjärjestelmä ei tietenkään mene eteenpäin millään omalla painollaan, omalla sisäisellä etevyydellään, eivätkä sen alkuunpanijat ja johtajat näytä sitä odottavankaan. Sentähden he suunnittelevat ahkerasti rangaistusmääräyksiä, rangaistusmääräyksiä kunniallisia, isänmaallismielisiä, oikeudentuntoisia Suomen kansalaisia varten. Täytyy sanoa, että harvoin tulee huonompi tehtävä minkään hallituksen osalle. Jo n. s. yhdenvertaisuuslaissa muodostavat rankaisumääräykset valtavan pääosan. Sen jälkeen kuin mainittu laki annettiin, on keisarikunnan oikeusministeri jo saanut valmiiksi laajan lakiehdotuksen Suomessa tehtyjen poliittisten rikosten rankaisemisesta ja edelleen on oikeusministerillä valmiina lakiehdotus, jonka virallinen rubriikki kuuluu: »Keisarikunnan rikoslakien voimaan ulottamisesta Suomen suuriruhtinaanmaassa tehtyjä rikoksisia koskevissa jutuissa ja tämän maan lakien keisarikunnassa tapahtuvia rikoksia koskevissa jutuissa sekä näiden juttujen oikeudessa käsittelyn järjestyksestä», lakiehdotus, jonka tarkoitus itse asiassa lyhyesti sanoen on siirtää Suomen korkeimpien viranomaisten virkavirheitä koskevien juttujen käsittely venäläisiin tuomioistuimiin. venäläisten lakien nojalla tapahtuvaksi. Ja tuskinpa voi odottaa, että tämä rikoslaki-lainsäädäntö vielä pysähtyy tähänkään. Luulisi järjestelmän kannattajain itsekin raskaasti tuntevan, millainen heidän valtiollisten tointensa kritiikki sisältyy siihen, että tärkeän osan niistä muodostavat lainkuuliaisten, isänmaallisten henkilöiden vastarinnan murtamiseksi keksityt rikoslain pykälät ja niiden kaiken siveellisen tunteen kuohuksiin saattava toimeenpano. Eduskunta on osoittanut olevansa valmis laillisessa järjestyksessä tyydyttämään vaatimusta venäläisten elinkeino- ja kunnallisten oikeuksien laajentamisesta. Eduskunta on edelleen useasti lausunut olevansa valmis tyydyttämään sellaisia kohtuullisia vaatimuksia, jotka voivat johtua maamme valtiollisesta asemasta. Sitä suuremmalla syyllä voi ja täytyy eduskunnan toisaalta panna vastalause sitä oikeusjärjestystämme polkevaa ja kansamme etua ja menestystä halveksivaa hallitus- ja hallintojärjestelmää vastaan, jolla kansaamme nyt niin raskaasti rasitetaan. Eduskunta voi tehdä sen vakuutettuna siitä, että mitkään historialliset välttämättömyydet eivät ole pakottaneet eivätkä pakota Venäjän nykyisiä vallanpitäjiä siihen jokaista oikeudentuntoista ihmistä syvästi loukkaavaan menettelyyn, jota he nyt Suomessa noudattavat.",Puheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Ingman,30
1914_6_3,6/1914,1914-02-09,12.00,13.12,Konrad,Lehtimäki,Kansanedustaja,SDP,1) Nykyistä valtiollista asemaa," Kun tämä alote nyt on vasta eduskunnalle esitetty ja kun suuri osa eduskunnan jäsenistä ei ole ollut vielä tilaisuudessa siihen perinpohjaisesti tutustumaan, niin pyytäisin että se asetettaisiin pöydälle huomispäivän istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p910913,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2021505222936129020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Lehtimäki,33
1914_6_4,6/1914,1914-02-09,12.00,13.12,Otto,Piisinen,Kansanedustaja,SDP,1) Nykyistä valtiollista asemaa, Minä pyydän saada kannattaa ed. Lehtimäen ehdotusta asian pöydällepanosta.,Puheenvuoro,http://ldf.fi/semparl/people/p911257,Male,1885-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Piisinen,33
1914_6_5,6/1914,1914-02-09,12.00,13.12,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),1) Nykyistä valtiollista asemaa," Kun pöydällepanopyyntöä on kannatettu, on kysymys pöydällepanosta ratkaistava, ennenkuin adressiehdotuksen asiallista käsittelyä jatketaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,33
1914_6_6,6/1914,1914-02-09,12.00,13.12,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),1) Nykyistä valtiollista asemaa," Pöydällepanoa ei kohtuudella voi vastustaa, mutta minä pyytäisiin ehdottaa että asia pantaisiin pöydälle tämän päivän iltaistuntoon. Ja teen tämän sitä suuremmalla syyllä, kun tämä adressiehdotus on jo eilen ollut julkisuudessa, onhan se ollut sanomalehdissäkin, niin että siihen on ollut kyllä tilaisuutta perehtyä. Ehdotan että se pantaisiin pöydälle tämän päivän iltaistuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Ahmavaara,33
