speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1981_7_51,7/1981,1981-02-19,17.00,18.04,Pirkko,Työläjärvi,Ministeri T,SDP,13) N:o 13 Ed. V. Vennamo: Kansalaisten vapauttamisesta ylikorkotalletusten rangaistuksesta," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon ensimmäiseen lisäkysymykseen totean, että minun asiantuntemukseni ja toimivaltani ei mahdollista ottaa kantaa siihen, onko kysymyksessä että valtiovarainministeriössä on osittain myös hallituksen käsittelyyn perustuen yritetty saada liikkeelle kaikki selvitykset, kaikki toimenpiteet, jotka asian oikeudenmukaisen ja lain mukaisen ratkaisemisen pohjaksi tarvitaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri T yöläjärvi,137
1981_7_52,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,13) N:o 13 Ed. V. Vennamo: Kansalaisten vapauttamisesta ylikorkotalletusten rangaistuksesta," Herra puhemies! Kunnioittavasti teen vielä asian selvittämiseksi seuraavan toisen lisäkysymyksen: 
 Mitä asiaan on aikoinaan vaikuttanut se, että hallituksen silloinen valtiovarainministeri Rekola esti esittelijän pyynnöstä huolimatta ennen kaikkea pääsyyllisten tutkimukset?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,138
1981_7_53,7/1981,1981-02-19,17.00,18.04,Pirkko,Työläjärvi,Ministeri T,SDP,13) N:o 13 Ed. V. Vennamo: Kansalaisten vapauttamisesta ylikorkotalletusten rangaistuksesta," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon toiseen lisäkysymykseen totean, että tällaista tietooni ei ole saatettu, ja kun olen tutustunut mm. korkeimman hallinto-oikeuden asiasta antamaan päätökseen, siitäkään ei ilmene mitään sellaista, joka antaisi aihetta tähän lisäkysymykseen.",Puheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri T yöläjärvi,138
1981_7_54,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Hetra puhemies! Kunnioittavasti teen seuraavan suullisen kysymyksen: 
 Puuttuuko hallitus suunnitelmiin kansanedustajien suurista palkankorotuksista vaatiessaan samanaikaisesti julkisessa palveluksessa olevilta ja virkamiehiltä ansioiden jälkeenjääneisyydestä huolimatta malttia ja pidättyväisyyttä palkka- ja eläkeasioissa?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,138
1981_7_55,7/1981,1981-02-19,17.00,18.04,Pirkko,Työläjärvi,Ministeri,SDP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon suulliseen kysymykseen totean kunnioittavasti: 
 Edustajanpalkkion osalta ei mitään kansanedustajia koskevaa erillistä palkkaratkaisua ole tehty eikä ole suunnitteilla. Edustajanpalkkiosta annetun lain (328/47) 1 $:n 1 momentin voston jäsenen palkkion perusteella, Edustajanpalkkio on seitsemän palkkausluokkaa pienempi kuin ministerin palkkio. Viimeksi mainittu puolestaan on sidottu valtion virkamiespalkkaukaran 00 sen kautta valtion virkamiespalkkauksen mukaisesti. 
 Valtion virkamiesten palkkauksen määrittäminen on vuodesta 1970 tapahtunut virkamiesten keskusjärjestöjen kanssa tehtävin virkaehtosopimuksin. Julkisen sektorin työnantajataho kokonaisuudessaan ja virkamiesjärjestöjen keskusjärjestöt yhtä lukuun ottamatta ovat hyväksyneet tulopoliittisen selvitysmiehen esityksen tulopoliittiseksi kokonaistatkaisuksi tulevalle sopimuskaudelle indeksiehtoineen ja erinäisine järjestelyvaroineen. Kansanedustajien palkankorotukset ovat edellä kuvatun säädös- ja sopimuspohjan kautta sidoksissa tähän kokonaisratkaisuun. 
 Siltä osin kuin kysymyksessä puututaan valtion virkamiesten ja työntekijöiden eläkkeisiin, on syytä todeta, että eläkkeet ja niiden määräytymisen perusteet eivät ole sopimuksen varaisia asioita, vaan niistä on säädettävä lailla. Tämän vuoksi valtion virkamiesten ja työntekijöiden eläkkeisiin liittyvät kysymykset eivät ole mitenkään esillä parhaillaan käytävissä virka- ja työ- sekä toimiehtosopimusneuvotteluissa. 
 Kansanedustajain eläkelain ja kansanedustajain perhe-eläkelain muuttaminen on edelleen valmisteltavana oikeusministeriössä.",Puheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri Työläjärvi,138
1981_7_56,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Herra puhemies! Asian selvittämiseksi teen kunnioittavasti seuraavan ensimmäisen lisäkysymyksen: 
 Onko Ilta-Sanomien tiedolla, että eduskunnan taholta on uhkailtu virkamiehiä, ellei lakiesitystä kansanedustajien ylimääräisestä palkankorotuksesta anneta, perää vai onko se perätön tieto?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,138
1981_7_57,7/1981,1981-02-19,17.00,18.04,Pirkko,Työläjärvi,Ministeri,SDP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon ensimmäiseen lisäkysymykseen totean, että en tiedä, onko Ilta-Sanomien väittämissä perää. Mutta sen tiedän, että esim. palkkaosaston virkamiehiä on eduskunnassa asiantuntijoina kuultu,",Puheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri Työläjärvi,138
1981_7_58,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Herra puhemies! Kaiken varalta kunnioittavasti teen vielä seuraavan toisen lisäkysymyksen: 
 Olenko siis käsittänyt oikein, että hallituksessa ei ole valmisteltu, ei ole vireillä eikä hallituksesta anneta minkäänlaista lakiesitystä, joka antaisi kansanedustajille ylimääräisen huomattavan palkankorotuksen sen lisäksi, mitä kaikki palkan ansaitsijat saavat ja ministeri selosti?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,138
1981_7_59,7/1981,1981-02-19,17.00,18.04,Pirkko,Työläjärvi,Ministeri,SDP,14) N:o 14 Ed. V. Vennamo: Kansanedustajien palkankorotuksista," Herra puhemies! Vastauksena tähän lisäkysymykseen totean, niin kuin ensimmäisessä vastauksessani, että kansanedustajien palkankorotus tulee perustumaan virkaehtosopimuksiin ja siten voimassa olevaan lainsäädäntöön. Mitään erillisratkaisuja ei ole tehty eikä ole tarkoitus tehdä.",Puheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri Työläjärvi,139
1981_7_60,7/1981,1981-02-19,17.00,18.04,Mauri,Pekkarinen,Kansanedustaja,KESK,15) N:o 15 Ed Pekkarinen: Korotettujen avustusten myöntämisestä Pihtiputaan kunnalle," Herra puhemies! Esitän kunnioittavasti valtioneuvoston asianomaisen jäsenen vastattavaksi seuraavan suullisen kysymyksen: 
 Aikooko hallitus ryhtyä toimenpiteisiin investointi-, käynnistys- ja koulutusavustuksen myöntämiseksi enimmäismääräisenä tai korotettuna pienelle ja keskisuurelle teollisuudelle muiden Suomenselän alueeseen kuuluvien keskisuomalaisten kuntien tapaan myös Pihtiputaan kunnassa?",Puheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. Pekkarinen,139
1981_7_61,7/1981,1981-02-19,17.00,18.04,Esko,Rekola,Ministeri,VAPAAMIELISTEN LIITTO,15) N:o 15 Ed Pekkarinen: Korotettujen avustusten myöntämisestä Pihtiputaan kunnalle," Herra puhemies! Vastauksena ed. Pekkarisen suulliseen kysymykseen esitän kunnioittavasti seuraavaa: 
 Hallituksen | asianomaisessa ministerivaliokunnassa käsitellään parhaillaan kehitysaluekysymyksiä kokonaisuudessaan, koska tarkoituksena on antaa eduskunnalle esitykset uusiksi kehitysaluelaeiksi siten, että ne tulisivat voimaan ensi vuoden alusta lukien. Tässä yhteydessä käsitellään myös kehitysalueiden vyöhykejakoa sekä mahdollista vyöhykkeiden sisäistä porrastusta. Työ perustuu valtioneuvoston kanslian tekemään selvitystyöhön. 
 Koska Pihtiputaan kunnan asema kehitysalue-etujen myöntämisessä tulee tässä yhteydessä selvitetyksi ja koska hallitus on jo tämän vuoden osalta vahvistanut niiden kuntien luettelon, joiden osalta kysymyksessä mainittuja tukia myönnetään enimmäismääräisenä tai korotettuna, ei ole aihetta ottaa Pihtiputaan kunnan asiaa tässä vaiheessa täysin erillisenä kysymyksenä käsittelyn alaiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/Q11858736,Male,1919-06-10,http://ldf.fi/semparl/groups/Q914375,ammatti/virkamies,http://ldf.fi/semparl/groups/Koivisto_II,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeti Rekola,139
1981_7_62,7/1981,1981-02-19,17.00,18.04,J. Juhani,Kortesalmi,Kansanedustaja,SMP,16) N:o 16 Ed. Kortesalmi: Seksuaali- ja väkivaltaviihteen levittämisen ehkäisemisestä," Kysyn kunnioittavasti ministeriltä: 
 Aikooko hallitus nopeasti ja tehokkaasti ryhtyä kaikkiin riittäviin toimiin seksuaali- ja väkivaltaviihteen leviämisen ja levittämisen ehkäisemiseksi suomalaisessa yhteiskunnassa ja suojelemaan erityisesti myös lapsia ja nuorisoamme tältä saasteelta?",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Fd. Kortesalmi,139
1981_7_63,7/1981,1981-02-19,17.00,18.04,Christoffer,Taxell,Oikeusministeri,RKP,16) N:o 16 Ed. Kortesalmi: Seksuaali- ja väkivaltaviihteen levittämisen ehkäisemisestä," Hetta puhemies! Vastauksena ed. Kortesalmen suulliseen kysymykseen esitän kunnioittaen seuraavaa: 
 Sukupuolikuria tai säädyllisyyttä loukkaavan julkaisun kaikenlainen levittäminen on rangaistava epäsiveellisten julkaisujen levittämisen ehkäisemisestä vuonna 1927 annettun lain nojalla. Väkivaltakuvauksiin voidaan puuttua vain yleisölle esitettäväksi tarkoitettujen elokuvien osalta. Elokuvan esittäminen voidaan ennakkotarkastuksessa kieltää, jos se on raaistava tai vaikuttaa mielenterveyttä vahingoittavasti. Elokuvan esittäminen yleisölle voidaan kieltää myös sillä perusteella, että se on epäsiveellinen. 
 Oikeusministeriö on määrännyt vuoden 1927 lain nojalla eri aikoina nostettavaksi syytteitä, minkä lisäksi eräiden aikakauslehtien vastaaville toimittajille on muistutettu lain noudattamisen välttämättömyydestä. Vuoden 1927 lain soveltamisessa ministeriön apuna on valvontalautakunta, jota ministeriö on hiljattain pyytänyt tutkimaan eräiden viime aikoina ilmestyneiden lehtien sisällön lainmukaisuutta. Lopulliset päätökset lain soveltamisesta yksittäistapauksissa tekevät tuomioistuimet. 
 Epäsiveellisten julkaisujen levittämisen ehkäisemisestä annetun lain uudistaminen on oikeusministeriössä vireillä juuri kysyjän esittämien tavoitteiden saavuttamiseksi. Pyrkimyksenä on nykyistä tehokkaammin suojata lapsia ja nuoria toisaalta siltä, että he joutuisivat epäsiveellisten tai sukupuolikuria loukkaavien julkaisujen kanssa tekemisiin, ja toisaalta myös siltä, että lapsia ja nuoria esitettäisiin tällaisissa julkaisuissa. Kuluvan vuoden alussa oikeusministeriö on lisäksi asettanut työtyhmän, jonka tehtävänä on tulevan maaliskuun loppuun mennessä selvittää, miten voitaisiin rajoittaa väkivaltaa raaistavasti kuvaavien videoesitysten levittämistä. Tässäkin selvityksessä on erityisesti tutkittu mahdollisuudet suojata lapsia ja nuoria. Oikeusministeriö tulee näiden selvitysten perusteella ottamaan kantaa siihen, millä tavoin painovapautta hyväksi käyttäen tapahtuva sukupuolikuria loukkaavien seksuaalikuvausten ja raaistavaa väkivaltaa sisältävien liikkuvien kuvallisten esitysten levittämisen rajoittaminen on mahdollista toteuttaa.",Puheenvuoro,http://ldf.fi/semparl/people/p276,Male,1948-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2585864990082969251,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Oikeusministeri Taxell,139
1981_7_64,7/1981,1981-02-19,17.00,18.04,J. Juhani,Kortesalmi,Kansanedustaja,SMP,16) N:o 16 Ed. Kortesalmi: Seksuaali- ja väkivaltaviihteen levittämisen ehkäisemisestä," Ensimmäisenä lisäkysymyksenä kysyn kunnioittavasti: 
 Kun pornografia ja väkivaltaviihde kaikesta huolimatta laajasti rehottaa maassamme, katsooko hallitus, että nykyinen lainsäädäntö on riittävä, vai aikooko hallitus antaa eduskunnalle lakiesityksen, jossa tiukasti ja selkeästi kriminalisoidaan seksuaali- ja väkivaltaviihteen tuottaminen ja levittäminen Suomessa? * Oikeusministeri Taxell: Herra puhemies! Vastauksena ed. Kortesalmen ensimmäiseen lisäkysymykseen toistan varsinaisessa vastauksessani esittämäni, jonka mukaan epäsiveellisten julkaisujen levittämisen ehkäisemisestä annetun lain mukaan tämän tyyppinen toiminta jo nyt on kriminalisoitua. 
 Mitä sitten tulee siihen, aikooko hallitus antaa tässä asiassa esityksiä, toistan senkin mainitsemani, että oikeusministeriössä on vireillä mainitun lain uudistaminen juuri kysyjän esittämien tavoitteiden saavuttamiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. Kortesalmi,140
1981_7_65,7/1981,1981-02-19,17.00,18.04,J. Juhani,Kortesalmi,Kansanedustaja,SMP,16) N:o 16 Ed. Kortesalmi: Seksuaali- ja väkivaltaviihteen levittämisen ehkäisemisestä," Kysyn vielä ministeriltä: Miksi viranomaiset eivät ole toimineet, jos ketran tämän kaltaisen saasteen levittäminen on rikollista maassamme?",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. Kortesalmi,140
1981_7_66,7/1981,1981-02-19,17.00,18.04,Christoffer,Taxell,Oikeusministeri,RKP,16) N:o 16 Ed. Kortesalmi: Seksuaali- ja väkivaltaviihteen levittämisen ehkäisemisestä," Herra puhemies! Vastauksena ed. Kortesalmen toiseen lisäkysymykseen totean, että oikeusministeriön nostettu. Kuten tänään julkistetussa tiedonannossa olen todennut, oikeusministeriössä harkitaan paraikaa, onko syytä määrätä syytteen nostamista eräissä ajankohtaisissa asioissa.",Puheenvuoro,http://ldf.fi/semparl/people/p276,Male,1948-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2585864990082969251,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Oikeusministeri Taxell,140
1981_7_67,7/1981,1981-02-19,17.00,18.04,Johannes,Koikkalainen,Ministeri,SDP,17) N:o 17 Ed. V. Vennamo: Tervon kunnan suojelemisesta lääninhallituksen ahdistelua vastaan Ed; V. Vennamo: Herra puhemies Kunnioittavasti teen seuraavan suullisen kysymyksen: Millä tavoin hallitus aikoo suojella elinwoimaista Tervon kuntaa Kuopion läänissä viranomaisten lakkautuspytkimyksiä ja lääninhallituksen ahdistelua vastaan?," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon suulliseen kysymykseen esitän kunnioittaen seuraavaa: 
 Tervon kunnan lakkauttaminen tai liittäminen toiseen kuntaan ei ole vireillä. Kuntauudistusta koskevissa suunnitelmissa tosin edellytetään, että Tervon kunta liitettäisiin Karttulan kuntaan ja näin laajentuvasta Karttulan kunnasta muodostettaisiin yhdessä Vesannon kunnan kanssa — yhteistoiminta-alue. | Kuntauudistusta koskevia suunnitelmia ei kuitenkaan, kuten tunnettua, ole voitu ryhtyä toteuttamaan paitsi mitä tulee kuntien vapaaehtoisiin yhdistymisiin näiden suunnitelmien mukaisesti. Olosuhteet ovat sitä paitsi monilta osin jossakin määrin muuttuneetkin siitä, kun suunnitelmat laadittiin. 
 Näistä suunnitelmista riippumattakin on joka tapauksessa korostettava, että kuntajaotustam.me on pyrittävä kysymykseen tulevin sopivin toimenpitein kehittämään erityisesti pienten kuntien kohdalla. Tällaisia toimenpiteitä onkin viime vuosina yhteisymmärryksessä eri poliittistenkin tahojen kesken selvitelty ja lähiaikoina niitä koskevat kysymykset toivottavasti voidaan ottaa esille.",Puheenvuoro,http://ldf.fi/semparl/people/Q11866695,Male,1915-05-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/Koivisto_II,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeti Koikkalainen,140
1981_7_68,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,17) N:o 17 Ed. V. Vennamo: Tervon kunnan suojelemisesta lääninhallituksen ahdistelua vastaan Ed; V. Vennamo: Herra puhemies Kunnioittavasti teen seuraavan suullisen kysymyksen: Millä tavoin hallitus aikoo suojella elinwoimaista Tervon kuntaa Kuopion läänissä viranomaisten lakkautuspytkimyksiä ja lääninhallituksen ahdistelua vastaan?," Hetra puhemies! Kunnioittavasti teen seuraavan ensimmäisen lisäkysymyksen: 
 Huolehditaanko siitä, että lääninhallituksen pakkolakkauttamissuunnitelmien vuoksi. Tervon kunnan toimintaa ei millään tavoin vaikeuteta ja että talousetuja ei rajoiteta?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,140
1981_7_69,7/1981,1981-02-19,17.00,18.04,Johannes,Koikkalainen,Ministeri,SDP,17) N:o 17 Ed. V. Vennamo: Tervon kunnan suojelemisesta lääninhallituksen ahdistelua vastaan Ed; V. Vennamo: Herra puhemies Kunnioittavasti teen seuraavan suullisen kysymyksen: Millä tavoin hallitus aikoo suojella elinwoimaista Tervon kuntaa Kuopion läänissä viranomaisten lakkautuspytkimyksiä ja lääninhallituksen ahdistelua vastaan?," Herra puhemies! Vastauksena kansanedustaja Vennamon ensimmäiseen lisäkysymykseen esitän seuraavaa: 
 On aivan luonnollista, että niin kauan kuin Tervon kunta toimii itsenäisenä kuntana, Tervon kunnan kohdalla ei ole mitään esteitä sijainninohjaus-, rahoitus- tai muissa niihin verrattavissa toimenpiteissä. Tervon kuntaa kohdellaan aivan samalla tavalla kuin muita kuntia.",Puheenvuoro,http://ldf.fi/semparl/people/Q11866695,Male,1915-05-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/Koivisto_II,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri Koikkalainen,140
1981_7_70,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,17) N:o 17 Ed. V. Vennamo: Tervon kunnan suojelemisesta lääninhallituksen ahdistelua vastaan Ed; V. Vennamo: Herra puhemies Kunnioittavasti teen seuraavan suullisen kysymyksen: Millä tavoin hallitus aikoo suojella elinwoimaista Tervon kuntaa Kuopion läänissä viranomaisten lakkautuspytkimyksiä ja lääninhallituksen ahdistelua vastaan?," Herra puhemies! Varmuuden vuoksi vielä kunnioittavasti kolmas kysymys: * Onko siis syytä olettaa, että hallituksen myönteinen kanta tukee tulevaisuuteen tähtääviä Tervon kunnan esityksiä?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Fd. V.Vennamo,140
1981_7_71,7/1981,1981-02-19,17.00,18.04,Johannes,Koikkalainen,Ministeri,SDP,17) N:o 17 Ed. V. Vennamo: Tervon kunnan suojelemisesta lääninhallituksen ahdistelua vastaan Ed; V. Vennamo: Herra puhemies Kunnioittavasti teen seuraavan suullisen kysymyksen: Millä tavoin hallitus aikoo suojella elinwoimaista Tervon kuntaa Kuopion läänissä viranomaisten lakkautuspytkimyksiä ja lääninhallituksen ahdistelua vastaan?," Herra puhemies! Vastauksena kansanedustaja Vennamon toiseen lisäkysymnykseen esitän: 
 Tervon kunnan kysymykset eivät ole olleet sisääsiainministeriössä eikä muissakaan ministeriöissä esillä. Kuten äsken juuri sanoin, hallitus tulee suhtautumaan Tervon kuntaan samalla tavalla kuin kaikkiin muihinkin kuntiin. Kuntasuunnitelmissa olevat liitosesitykset eivät vaikuta Tervon kuntaan enempää kuin muihinkaan kuntiin yhtään mitään.",Puheenvuoro,http://ldf.fi/semparl/people/Q11866695,Male,1915-05-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/Koivisto_II,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ministeri Koikkalainen,141
1981_7_72,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,18) N:o 18 Ed. V. Vennamo: Sairaaloiden vanhentuneiden sädehoitolaitteiden uudistamisesta," Herra puhemies! Kunnioittavasti teen seuraavan suullisen kysymyksen: 
 Aikooko hallitus välittömästi uudistaa sairaaloiden vanhentuneet sädehoitolaitteet syöpää ja muita vaarallisia tauteja sairastavien välttämättömien tarpeiden mukaisesti?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,141
1981_7_73,7/1981,1981-02-19,17.00,18.04,Sinikka,Luja-Penttilä,Sosiaali- ja terveysministeri,SDP,18) N:o 18 Ed. V. Vennamo: Sairaaloiden vanhentuneiden sädehoitolaitteiden uudistamisesta," Herra puhemies! Vastauksena kansanedustaja Veikko Vennamon suulliseen kysymykseen esitän kunnioittavasti seuraavaa: 
 Sädehoitoon liittyvät laiteongelmat ovat sosiaali- ja terveysministeriön tiedossa. Tämän johdosta asetettiin kesäkuussa 1980 sädeannostyöryhmä, jonka tehtävänä oli kartoittaa sädehoitoon liittyvät ongelmat ja laatia ehdotus säteilyä koskevista suositusnormeista sekä sädehoidon ja sädehoitolaitteiden seurannan järjestämisestä. Työryhmä jätti lääkintöhallitukselle ehdotuksensa 31. 1. 1981. Tämä ehdotus sisältää ohjelman sädehoitolaitteiden uusimisesta ja niiden uushankinnoista. Ehdotus on patasta aikaa lausuntokäsittelyssä, jonka valmistuttua välittömästi valmistellaan valtakunnallinen ohjelma sädehoitolaitteiden uusimiseksi. 
 Sosiaali- ja terveysministeriö korostaa, että potilaiden hoidon turvaamiseksi yksittäisten sädehoitolaitteiden rikkoutuessa laitteita omistavat kuntainliitot ovat velvollisia heti korjauttamaan laitteet tai hankkimaan korjauskelvottoman laitteen tilalle uuden. Tällaisten erityisten syiden perusteella hankittujen laitteiden valtionosuuden hyväksymisestä on mahdollisuus. saasova Jo.",Puheenvuoro,http://ldf.fi/semparl/people/p910091,Female,1924-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Sosiaali- ja terveysministeri Luja-Pent-tilä,141
1981_7_74,7/1981,1981-02-19,17.00,18.04,Veikko,Vennamo,Kansanedustaja,SMP,18) N:o 18 Ed. V. Vennamo: Sairaaloiden vanhentuneiden sädehoitolaitteiden uudistamisesta," Herra puhemies! Kunnioittavasti seuraava ensimmäinen lisäkysy: mys: . 
 Onko oltu sitä mieltä, että 50—70 milj. mk on tärkeämpi kuin ehkä satojen ihmisten terveys ja elämä, kun tässä vanhentuneiden laitteiden uudistamisessa on vuodesta vuoteen viivytelty? :",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_7+1981.pdf,fi,Ed. V. Vennamo,141
