speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1997_30_35,30/1997,1997-03-19,14.00,16.32,Pauli,Saapunki,Kansanedustaja,KESK,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa rouva puhemies! Pyysin tämän puheenvuoron ed. Räsäsen puheenvuoron johdosta. Arvostan kyllä ed. Räsäsen ilmeisesti kristillisille arvoille perustuvaa näkökulmaa lakialoitteen perusteena, mutta kun ei voitu valiokunnassa tätä hyväksyä, niin ei voitu. Siinä on montakin tekijää. Miten voidaan esimerkiksi tehdä sopimuksia yhden palvelunumeron perusteella, niin että tämä yksi palvelunumero irrotetaan sieltä teleoperaattorin kanssa, kun palvelunumeroita on paljon? 
 Sitten on toinen tekijä se, että koska tahansa ihmiset pääsevät soittamaan kotoa ulkomaille ja siellä on palvelunumeroita, niin että ei kuitenkaan nykyaikana, jolloin nuoriso pystyy kielillä puhumaan, pystytä tällä estämään tekijää. Näin ollen minun mielestäni tämä asia pitää saada EU:n direktiivijärjestelmän kautta vietyä lävitse, jolloin se tulisi keskitetysti hoidettua. Koska se täällä on tullut esille, uskon, että myös liikenneministeriö tämän asian osaltaan tuo esille, mitä Suomessa puhutaan lakiesityksen johdosta. Onhan Suomi muutenkin edelläkävijä, niin miksei se tässäkin voisi olla edelläkävijä, jos on tarvetta tämmöinen asia tuoda lakitasolle.",Puheenvuoro,http://ldf.fi/semparl/people/p256,Male,1945-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Saapunki,801
1997_30_36,30/1997,1997-03-19,14.00,16.32,Sulo,Aittoniemi,Kansanedustaja,KESK,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa puhemies! Jatkaakseni ed. Saapungin puheeseen, onhan Suomi traktoriasioissakin maailman edelläkävijä. 
 Mutta mitä tulee tähän perustuslakivaliokunnan lausumaan, niin olen kyllä pitkälti samaa mieltä kuin ed. Vistbacka. Perustuslakivaliokunta saattaa suojata joidenkin perustuslaillisia oikeuksia, mutta samalla loukkaa ja tekee kyseenalaiseksi ehkä vielä vaikeammassa asemassa olevien ihmisten perusoikeuksia, kun tiedetään, kuinka suuria vaikeuksia on ollut puhelimen 15 000—20 000 markan kuukausilaskujen jäljittämisessä. Siinä on täällä eduskunnassa varmasti aikanaan monikin kansanedustaja yrittänyt auttaa, mutta se on ollut mahdottomuus. Minun mielestäni tällainen perusoikeus ihmisillä täytyy olla, että hänen täytyy saada selville, mistä hän maksaa, jos selvästi on epäiltävissä, että asiat eivät ole kunnossa. 
 Mitä tulee itse lakiin, siinä on varmasti paljon hyviä asioita, mutta minäkään en kyllä usko siihen, että tämä puhelinmaksujen aleneminen olisi mahdollista kilpailuttamisen kautta. Kyllähän sitä on kilpailtu tälläkin alueella jo aikaisemmin, enkä minä ole koskaan huomannut minkäänlaista muutosta puhelinlaskuissa, en suuntaan enkä toiseen. Haluan todeta sen, että meillähän on loppujen lopuksi niin pienet markkinat täällä yhteiskunnassa, että jos siihen tulee kovin paljon kilpailevia yrittäjiä, niin kyllä se jostakin on sitten pois: laadusta, tasosta, palveluista. Ei tämä tällainen kilpailuttaminen tällä alueella kannata. Minä pahasti epäilen, näkyykö kenenkään puhelinlaskuissa koskaan tämän lain perusteella minkäänlaisia alennuksia? Fi se pidä paikkaansa. Tämä on nyt tätä, mutta ei kai se nyt haittaakaan, vaikka tällaisia lakeja säädellään.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed.Aittoniemi,802
1997_30_37,30/1997,1997-03-19,14.00,16.32,Minna,Karhunen,Kansanedustaja,KOK,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa rouva puhemies! Hyvät edustajakollegat! Tarkoitus ei ole puhua pitkään, mutta jos kahden minuutin aika ylittyy, niin siltä varalta puhun korokkeelta. 
 Lukeudun myös niihin, jotka täällä ovat ihmetelleet tai epäilleet paikallispuhelukilpailun avautumisen mahdollisuutta tämän lain perusteella. Itselleni tämä hallituksen esitys oli melkoisen suuri pettymys. Tässä ei ole pystytty paneutumaan niihin todellisiin kilpailunesteisiin, joita tänä päivänä on. 
 Tähän mennessähän kaukopuhelut ja ulkomaanpuhelut kuten myös matkapuhelut on avattu täysin kilpailulle ja näin yksityiset puhelinyhtiöt ovat voineet toimia valtion omistaman Telecom Finlandin kanssa tasavertaisena kilpailijoina. Nyt ollaan avaamassa paikallispuhelinverkkoa, joka pitkälle on ollut yksityisten yhtiöiden hallussa tähän saakka, ja mahdollistamassa Telen tuloon paikalliskilpailuun entistä vahvemmin mukaan. Mutta todellista ongelmaa kilpailun esteenä ei kuitenkaan pystytty ratkaisemaan elikkä omistajaosakkaan osakkuuteen kytkettyjä puhelun hinta-alennuksia. 
 Meille on vakuutettu, että liikenneministeriö tulee seuraamaan erityisen tarkasti sitä, vapautuuko kilpailu, ja ellei, niin se tulee puuttumaan asiaan. Liikenneministeriö luottaa siihen, että kunhan Finnet-liitto on aloittanut omistuspohjansa ja organisaationsa uudelleenjärjestämisen, se johtaa tulokseen, mutta millä aikataululla, sitä ei kukaan pysty sanomaan. 
 Toinen kysymys, johon haluan lyhyesti kiinnittää huomiota, on puhelun tunnistamistietojen saaminen laskun maksajalle. Olen hyvin hämmästynyt perustuslakivaliokunnan kannasta tässä asiassa, koska kyse todellakaan ei ollut hallituksen esityksessäkään yrityksistä, joihin perustuslakivaliokunta erityisesti otti kantaa omassa mietinnössään, vaan kotitalouksista ja kotitalouksien laskun aksajan oikeudesta saada tietoja siitä, mihin omasta puhelimesta on soitettu. 
 Ylipäätänsä ihmettelen kirjesalaisuutta ja sen liittämistä nimenomaan tunnistetietoihin. Tässä lakiesityksessähän ei oltu antamassa oikeutta kuunnella puheluja ja todella loukata sitä puhelun sisällön yksityisyyttä. Myös kirjesalaisuus käsittääkseni koskee erityisesti kirjeen sisältöä ja velvollisuutta oila lukematta toisen ihmisen kirjeiden sisältöä. Kyllähän tänä päivänäkin jo, kun postilaatikkoon kirjeitä kolahtaa, useimmissa lukee, keneltä kirje on tullut, ja kun kirjeitä postiin viedään, hyvin helppo on havaita, mihin kirje on menossa. Osoitetietoja ei kuitenkaan tässä yhteydessä koeta kirjesalaisuudeksi, niin kuin nyt puhelinnumerot koetaan kirjesalaisuudeksi. Tilanne olisi erilainen, jos todella olisi annettu oikeus vaikka rinnakkaispuhelimesta säännönmukaisesti kuunnella kanssa-asuvien ihmisten puheluja. 
 Itse pidän hyvin tärkeänä sitä, että jatkoesitys tähän esitykseen tuodaan, ja uskon, että jos sitten perustuslakivaliokunta pysyy nykyisessä kannassaan, varmaan se laaja 5/6:n enemmistökin eduskunnasta löytyy, koska merkittäviä asiaa vastustavia kannanottoja ei ole keskustelussa esiintynyt. Toivon, että liikenneministeriö käsittelee tämän uuden esiteyksen pikaisesti ja valtioneuvosto sen pikaisesti tänne tuo. Kyse ei ole ainoastaan puhelinyhtiöiden mahdollisuudesta kiistatapauksissa saada todistusaineistoa, vaan kotitalouksien, kuluttajan, oikeudesta saada tietoja omaisuutensa käytöstä.",Puheenvuoro,http://ldf.fi/semparl/people/p406,Female,1967-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed.Karhunen,802
1997_30_38,30/1997,1997-03-19,14.00,16.32,Päivi,Räsänen,Kansanedustaja,KD,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa puhemies! Haluan vielä kommentoida edustajien Vistbackan ja Saapungin puheenvuorojen johdosta, joissa todettiin, että valiokunnassa suhtauduttiin kriittisesti seksipuhelinpalvelulinjojen käytön rajoittamiseen sen vuoksi, että osa puheluista tulee ulkomaisilta yrittäjiltä. Mielestäni tällainen on perusteluna kestämätön. Jos jossakin muussa maassa, vaikkapa Virossa, toimitaan epäeettisesti, ei meidän oman lainsäädäntömme tarvitse silti olla huono. Aivan sama ongelma koskee vaikkapa lapsipornon tuottamista tai hallussapitoa, josta keskusteltiin täällä muutama viikko sitten. Oma lainsäädäntömme haluttiin muovata lastensuojelun näkökulma huomioivaksi, vaikka tiedämme, että muista maista syydetään niin Postin kuin Internetin kautta aineistoa, jonka tuottaminen ja hallussapitokin on kohta meillä Suomessa kiellettyä. 
 Olen samaa mieltä kuin ed. Saapunki, että Suomen on tärkeää yrittää vaikuttaa tähän ongelmaan esimerkiksi EU:n kautta, jotta saataisiin EU-direktiivejä, mutta mielestäni Suomen tulisi olla myös edelläkävijä kansallisen lainsäädännön kehittämisessä.",Puheenvuoro,http://ldf.fi/semparl/people/p499,Female,1959-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g2470919300165441669,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed.Räsänen,803
1997_30_39,30/1997,1997-03-19,14.00,16.32,Raimo,Vistbacka,Kansanedustaja,PS,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa puhemies! Toteaisin ed. Räsäselle vain, että jos hän lukee tarkasti nimenomaan telemarkkinalain sisällön ja vertaa sitä teletoimintalakiin, joka tässä yhteydessä kumottiin, niin tämä uusi laki koskee kaikkia sähköisen viestinnän verkkoja. Sen johdosta me valiokunnassa näimme tilanteen niin, että ministeriön täytyy selvittää laaja-alaisesti tämä asia. Se ei riitä, että me tutkimme asian yksin puhelimen käytön osalta, vaan se tarkoittaa sitä, että sähköisen viestinnän kaikkien verkkojen käyttäjien osalta pitää saada tämä asia kuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p295,Male,1945-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g2397157093074649578,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Vistbacka,803
1997_30_40,30/1997,1997-03-19,14.00,16.32,Juhani,Alaranta,Kansanedustaja,KESK,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa puhemies! Haluan lyhyesti ilmoittaa olevani ed. Räsäsen kanssa aivan samaa mieltä siitä, että lapsia pitäisi kyllä voida suojella tällaisten puhelinpalveluiden haitallisilta vaikutuksilta, ja kerron tämän siksi, kun en ole havainnut, että joku muu edustaja olisi täällä tukenut ed. Räsästä tässä hänen määrätietoisessa toiminnassaan. On tietysti myönteistä, että liikennevaliokunta on, niin kuin mietinnöstä käy ilmi, ottanut ed. Räsäsen lakialoitteen käsiteltäväksi, mutta sitten todennut, ettei kuitenkaan voi liittää sitä tähän käsittelyyn, ja tässä eräät edustajat ovat tätä menettelyä perustelleet. 
 Joku edustaja käytti sanontaa, että tässä on kysymys suuresta suosta, ja siitä sanonnasta voi vetää johtopäätöksen, että tämä edustaja ajattelee, että me olemme jo voimattomia näiden ilmiöiden edessä. Kun en tunne tätä aluetta kovin hyvin, joudun toteamaan, että saattaa tietysti ollakin niin, että me olemme niin suuren suon laidassa, että me olemme todella voimattomia. Mutta toivoisi, että kun nyt liikennevaliokunta ei ole tähän ongelmatiikkaan pystynyt paneutumaan, niin eduskunta jossakin muussa yhteydessä ottaisi tämän suuren ongelmakentän sillä tavalla käsiteltäväksi, että vaikka nyt mitään muuta ei voitaisi, niin pieniä lapsia ja kasvavia nuoria suojeltaisiin näiltä ikäviltä ilmiöiltä.",Puheenvuoro,http://ldf.fi/semparl/people/p117,Male,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Alaranta,803
1997_30_41,30/1997,1997-03-19,14.00,16.32,Päivi,Räsänen,Kansanedustaja,KD,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Arvoisa puhemies! Olen iloinen siitä, että liikennevaliokunnassa on kannettu huolta tästä ongelmasta, kuten ed. Vistbacka toi esiin, ja toivottu laajempia selvityksiä, joilla voitaisiin puuttua niin puhelinlinjojen kuin Internetin kautta tuleviin ongelmiin. Mutta jotta tällaisia rajoituksia saataisiin ministeriössä eteenpäin, olisi mielestäni tähän mietintöön tullut liittää vähintäänkin jonkinlainen ponsi koskien tätä ongelmaa. Koska tällaista pontta ei valiokunnan mietinnössä ole, toivon, että ponsi, jonka aion vielä asian kolmannessa käsittelyssä esittää, saisi mahdollisimman laajaa tukea, jotta tämä asia otettaisiin todella vakavasti ministeriössä eikä se jäisi pelkästään hurskaiden toiveiden varaan.",Puheenvuoro,http://ldf.fi/semparl/people/p499,Female,1959-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g2470919300165441669,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Räsänen,803
1997_30_42,30/1997,1997-03-19,14.00,16.32,Sulo,Aittoniemi,Kansanedustaja,KESK,2) Hallituksen esitys telemarkkinalaiksi ja laiksi telehallinnosta annetun lain muuttamisesta >>>Hallituksen esitys 163/1996 vp >>>Liikennevaliokunnan mietintö 1/1997 vp >>>Lakialoite 16/1996 vp," Rouva puhemies! Sen verran totean vielä, kun ed. Alaranta tuki tässä ed. Räsäsen näkemyksiä, että kyllä ed. Räsäsen näkemyksiä on tuettu jo vuosikymmeniä. Aikanaan, kun ministeri Taxell oli oikeusministeri, muun muassa näistä asioista keskusteltiin paljon täällä eduskunnassa, myös näiden seksilinjojen käytöstä. Niissähän on paljon ongelmia. On tietysti lasten ongelmia, mutta on myös vanhusten ja eläkeläisten ongelmia, kun he huomaamattaan sortuvat näihin asioihin ja käyttävät näitä puhelimia ja aiheuttavat itselleen eläkkeisiinsä nähden kymmenkertaisen laskun kuukaudessa. 
 Kaikilta alueilta eri vivahteissa näistä ongelmista on keskusteltu näiden vuosien aikana, mutta täytyy kyllä sanoa, että kovin nihkeästi yhteiskunta ja valtiovalta näihin asioihin ja tämän tyyppisiin asioihin on suhtautunut. Saattaa olla, että kymmenen vuoden kuluttua ne, jotka täällä salissa ovat, toteavat tämän saman: Ei ole tullut paljon muuta kuin lisää tarjontaa ja lisää houkutuksia ja käyttömahdollisuuksia, mutta mitään suojamekanismia ihmisille ei ole yhteiskunnassa kudottu, vaikka sitä on kymmeniä vuosia esitetty.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Aittoniemi,804
1997_30_43,30/1997,1997-03-19,14.00,16.32,Riitta,Uosukainen,Puhemies,KOK,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp, Käsittelyn pohjana on sivistysvaliokunnan mietintö n:o 1.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Puhemies,804
1997_30_44,30/1997,1997-03-19,14.00,16.32,Ossi,Korteniemi,Kansanedustaja,KESK,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa puhemies! Kun sivistysvaliokunnassa kuultiin asiantuntijoita tämän lain osalta, meitä valiokunnan jäseniä hämmästytti se, miten ristiriitaisia eri asiantuntijoiden lausunnot olivat varsinkin tämän lain taloudellisten vaikutusten osalta. Kun hallituksen esityksessä korvauksien yhteissumman arvioidaan olevan alle miljoona markkaa, niin Kaupan Keskusliiton arvio oli 10 miljoonaa markkaa eli siis kymmenkertainen. Tärkeää onkin, että korvausten yhteissumma noudattaa lähinnä hallituksen esittämää tasoa. Yleensäkin korvausten tulee olla oikeassa suhteessa äänitteiden käyttämisestä käyttäjille koituvaan hyötyyn. Kun radio on auki esimerkiksi taksissa, hyöty tuskin on mainittava. Ei siitä silloin ole perusteltua merkittävää korvaustakaan periä. 
 Vaikka lain soveltamisessa tulee olemaan tiettyjä ongelmia korvauksien tason määrityksien osalta, kannatan lain hyväksymistä, sillä tämä laki noudattaa yleistä kansainvälistä linjaa ja esimerkiksi useimmat EU-maat ovat sen jo hyväksyneet.",Puheenvuoro,http://ldf.fi/semparl/people/p442,Male,1939-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Korteniemi,804
1997_30_45,30/1997,1997-03-19,14.00,16.32,Hannu,Takkula,Kansanedustaja,KESK,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa puhemies! On helppo jatkaa siitä, mitä ed. Korteniemi edellä sanoi. Minunkin mielestäni tämä laki on, voisi sanoa, välttämätön tai pakollinen paha, ja tämän mukaan on sitten toimittava. Kun käytän sanoja pakollinen paha, voi sanoa, että se ei ole silloin pakollinen paha, jos rahojen kerääminen todellakin menee niin, että summa on hallituksen esityksen mukainen noin miljoona markkaa. Silloin vaikutukset yrityksille, kunnille ja muille tahoille ovat siedettävät ja kestettävissä tässäkin taloudellisessa tilanteessa. 
 Toisaalta silloinkin voi sanoa, että esitys ei ole paha, jos voidaan jakaa ne rahat oikeudenmukaisesti esittäjille. Mielestäni esityksen suurin ongelma on siinä, että nyt kun Gramexin kautta noin miljoona markkaa tullaan keräämään rahaa välillisen esityksen kautta eli radioiden ja näiden kautta, mitä ihmiset kuulevat huoltamoilla ja linja-autoissa ja tavarataloissa, täytyisi vain tietää se, että ne rahat kohdentuisivat niille esittäville taiteilijoille, ketkä todella näiden takana ovat. Mutta kun on monia eri radiokanavia, on paikallisradiokanavia jne. rohkenenpa epäillä, että on hyvin vaikea löytää sellaista seurantajärjestelmää, että ne esittävät taiteilijat, keille todellakin korvaus kuuluisi, tulisivat korvauksen piiriin. Näin ollen tuntemattomien taiteilijoiden tili paisuu, ja kenties ne rahat käytetään johonkin muuhun, Gramexin itse parhaaksi katsomaan päämäärään, ja se ei ole silloin esittävän ja elävän taiteen kannalta mielestäni paras vaihtoehto.",Puheenvuoro,http://ldf.fi/semparl/people/p502,Male,1963-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed.Takkula,804
1997_30_46,30/1997,1997-03-19,14.00,16.32,Reino,Laine,Kansanedustaja,VAS,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa puhemies! Ed. Takkulalle voin heti vastata, että ne varat käytetään sitten yhteiseen hyvään, jaetaan erilaisia korvauksia Esekin kautta myös niille taiteilijoille, jotka levyillä soittavat jne. 
 Välillisen käytön merkitys on tulevaisuudessa paljon suurempi kuin se nyt on. Sen vuoksi on tärkeää, että laki nyt tehdään, koska digitaalikanavia nyt jo esimerkiksi Helsingin alueella on kaapeliverkossa 30 ja ne lähettävät cd-tasoista musiikkia. Sen saa ostaa korvauksella jostakin. Nyt on niin, että myös satelliitteja ammutaan lisää ilmatilaan, jolloin lähitulevaisuudessa on noin 50—460 eri kanavaa, mistä tulee cd-tasoista musiikkia. Tietysti on todennäköistä, että lähitulevaisuudessa suurin osa äänitemusiikista ja julkisista esityksistä voidaan luokitella välilliseksi käytöksi sillä tavalla, että levyiltä ja nauhoilta ei itse asiassa kohta musiikkia kuunnella, vaan se tulee kaikki ilmasta. 
 Korvaukset ovat suhteessa aika pieniä. Jos ajattelee parturikampaamoja ja kauneushoitoloita, niin keskikorvaus on vuodessa noin 293 markkaa eli alle markka päivässä. Linja-autoissa se on jokin 120 markkaa vuodessa eli noin 33 penniä per päivä. Ravintoloissa, joissa on 50 asiakaspaikkaa, maksu on 56 markkaa kuukaudessa eli noin 1,87 markkaa päivässä. Korvaukset ovat hyvin pieniä, mutta näin se kertyy, onko se sitten miljoona vai vähän yli, sitä on vaikea sanoa. Tämä käytäntö on ollut voimassa jo aika pitkän aikaa, ja nyt se vain tulee lakimuotoon.",Puheenvuoro,http://ldf.fi/semparl/people/p540,Male,1946-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Fd.Laine,804
1997_30_47,30/1997,1997-03-19,14.00,16.32,Hannu,Takkula,Kansanedustaja,KESK,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa puhemies! Vielä hieman jatkan. Niin kuin sanoin, nyt on välttämätöntä, koska tämä on yleinen eurooppalainen käytäntö, että hallituksen esitys hyväksytään. 
 Mutta tässä on yksi periaatteellinen asia, joka on sellainen, mitä kannattaa miettiä. On pelättävissä, että samasta käyttötapahtumasta tulee samoille oikeudenhaltijoille useamman kerran korvaus, ja se ei ole periaatteellisena asiana mielestäni oikean suuntainen, vaan kertakorvausperiaate olisi toimiva. Huolimatta siitä, että itsekin olen Teoston ja Gramexin jäsen, mikäli eivät ole tässä prosessissa listoilta tiputtaneet, en näe sitä tarkoituksenmukaisena, vaan kertakorvausjärjestelmä olisi kaikkein selvin, koska tällä tavalla kertaantuvaa vaikutusta on hyvin vaikea seurata. Se toimisi samaan tapaan kuin televisioissa on luvat — radioluvistahan on luovuttu, sen toiminnan ylläpitäminen tapahtuu veromarkkojen kautta. Sen vuoksi ajatuksena lähden siitä, että kertakorvausjärjestelmä olisi parempi eikä tätä laajemmin ulotettaisi muualle. 
 Toisaalta ed. Laineelle totean, teidän kauttannehan tässä tulikin se selvennys, että tämä on yksi tapa Esekillä rahoittaa musiikkia. Tämä on tietynlainen keräys apurahajärjestelmäksi. Näin minä ymmärsinkin, että se on tällainen apurahajärjestelmä. Se on sitten toinen asia, voi miettiä, onko tarkoituksenmukaista kerätä se tällä tavalla. Hyvää bisnestähän tämä on, lähettää vain kaikille laskun ja kirjoittaa siihen summan. Sehän on kuin oppikirjasta. Melkein jokaisella huoltamonpitäjällä ja kauppiaalla on radio, ja sillä tavallahan systeemi toimii. 
 Toivon mukaan, vielä alleviivaan, sillä tuetaan esittävää, elävää taidetta.",Puheenvuoro,http://ldf.fi/semparl/people/p502,Male,1963-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Takkula,805
1997_30_48,30/1997,1997-03-19,14.00,16.32,Reino,Laine,Kansanedustaja,VAS,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa puhemies! Gramex on pyrkinyt vähentämään korvauksista syntyvää paperisotaa keskitetyllä maksukäytännöllä, eli kuntien kanssa solmitaan suoraan sopimus. Tällä hetkellä on sopimus jo 300 kunnan kanssa, ja loppujen kanssa neuvotellaan jatkossa.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p540,Male,1946-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed. Lain e,805
1997_30_49,30/1997,1997-03-19,14.00,16.32,Antero,Kekkonen,Kansanedustaja,SDP,3) Hallituksen esitys laiksi tekijänoikeuslain 47 §:n muuttamisesta >>>Hallituksen esitys 185/1996 vp >>>Sivistysvaliokunnan mietintö 1/1997 vp," Arvoisa rouva puhemies! Ed. Takkula kaipasi kertakorvausta. Se olisi tietysti kauhean käytännöllistä, helppoa ja yksinkertaista, mutta se ei ensinnäkään ole mahdollista. Jos tämä pieninä palasina on leipäni maailmalla -ajatus koetaan ongelmaksi, niin minusta se ei ole ongelma. Minusta tekijänoikeuskysymyksissä suojan täytyy aina olla sillä, joka esittää, sillä, joka luo. Varsinkin pienessä maassa tämä on hyvin tärkeätä. Saattaa olla, että tulee sen kaltaista korvausta, jota voi pitää vähän kuin tuplakorvauksena, mutta jos me ajattelemme, missä vaikeuksissa esittävä taide, taide yleensä, Suomessa tällä hetkellä on, niin se ei ole pulma, ei ollenkaan. Tässä mielessä minusta kertakorvausajatuksen periaatteellinen puoli on hyväksyttävissä, mutta käytännön ongelmaksi siitä ei millään tavalla ole.",Puheenvuoro,http://ldf.fi/semparl/people/p179,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_30+1997.pdf,fi,Ed.Kekkonen,805
