speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1917_II_27_46,27/1917_II,1917-12-15,22.50,12.40,Santeri,Alkio,Kansanedustaja,KESK,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Rohkenisin vielä kerran alistaa eduskunnan harkittavaksi, eikö sittenkin ehdotettu 30 markan palkka katsottaisi olevan sopusoinnussa sen aseman kanssa, jossa edustaja on sekä Suomen kansaan että nykyiseen tilanteeseen nähden. Tämän johdosta pyydän kiinnittää huomiota seuraaviin seikkoihin. Esimerkiksi tältä vuodelta, jos edustajanpalkaksi määrätään 30 markaa päivältä, nousee palkka jo niille edustajille, jotka ovat olleet myöskin viime valtiopäivillä ja jotka ovat tulleet ja tulevat olemaan täällä kuusi kuukautta, jo 5,400 markaan. Kun arvelen, että ensi vuotenakin edustajatyö tulee olemaan koko lailla pitkäaikaista, tuntuu minusta siltä, että 30 markan palkalla päästään jo siihen tilaan, että edustajaa voidaan katsoa hyvin palkatuksi toimimieheksi tässä yhteiskunnassa. Vertailun vuoksi pytdän kiinnittää huomiota siihen, että esimerkiksi nykyään maalaiskansakoulun opettaja, vaikka hän saakin sen korotetun palkan, minkä viime eduskunta heille myönsi, palkka sittenkään ei nouse täyteen 2,500 markkaan. Hänen on tästä tehtävä työtä kumminkin 9 kuukautta vuodessa, ja raskasta työtä, joka joka suhteessa kilpailee ainakin sen työn raskauden kanssa, jota me täällä eduskunnassa teemme tai useimmat meistä. Niinikään esimerkiksi yliopiston dosentin varsinainen ' palkka on näihin saakka ollut 4,000 markkaa vuodessa. Yliopiston dosentin täytyy kuitenkin, valmistuessansa tehtäväänsä, kustantaa niin kalliita oppikustannuksia, että kun vertailee hänen 4,000 markan palkkaansa siihen, mikä on nykyään edustajan palkka, niin täytyy meidän ehdottomasti myöntää, että hän on meihin nähden sangen heikossa asemassa. Nykyään on dosentin palkka kyllä korotettu 1,000 markalla, mutta se ei paljoakaan asiaa muuta. (Vasemmalta: Se on sivutoimi.) Joskin dosentin toimi on sivutyönä muutamilla, on se toisilla minun tietääkseni melkein päätyönä, ja useitten on siihen päästäkseen suoritettava monivuotinen työ ilman palkkaa. Oppikoulujen opettajien palkat ovat 3,600:sta 6,600 markkaan vuodessa. Meidän täytyy nöyrästi myöntää, että oppikoulujen opettajien tila on näinä vuosina ollut sangen huono. Useita kertoja ovat he myöskin kääntyneet hallituksen puoleen pyynnöllä saada asemaansa parannetuksi palkankorotuksen kautta ja jokaisen kansalaisen on täytynyt myöntää, että tämä pyyntö on ollut oikeutettu. Tähän päivään saakka ovat oppikoulujen opettajien pyynnöt kuitenkin suureksi osaksi kaikuneet kuuroille korville ja useimmiten on syynä siihen merkitty olevan se, että valtion varat eivät riitä. Joskin niitä lienee nyt jonkun verran korotettu, ei sekään asiaa paljon muuta siihen verraten, että elinkustannukset ovat heille kohonneet samoin kuin kaikille muillekin kansalaisille. Ed Salin viime istunnossa tästä asiasta keskusteltaessa huomautti siitä, että — minä en muista, sanoiko hän, että halonhakkaajilla on nykyään jo kohta samat palkat kuin edustajilla, jotakin ruumiillista työtä hän kuitenkin vertasi. Tämä seikka antoi minulle aihetta panna merkille sen tosiasian, että nykyään ruumiillisen työn arvo on kohoamassa ja että minun ainakin täytyy pitää sitä suurena historiallisena ajanmerkkinä. Merkitsen siitä, että on tulemassa aika, jolloin ruumiillinen työ palkataan samalla tavalla kuin henkinenkin työ, ja silloin tullaan siihen, että ruumiillisen työn tekijä voi kult- i tuuri-ihmisenä myöskin kohota henkisen työn tekijän rinnalle. (Vasemmalta: Se on tarkoitus meillä.) Meistä useimmat ovat ruumiillisen työn tekijöitä, mutta harvat meistä ovat sellaisessa tilassa, että ' ! i i j i i i tomasti kohonneet kaikilla aloilla. ulkopuolella eduskunnan ansaitsemme edes semmoista palkkaa, minkä täällä ansaitsemme, jos 30 markkaakin saamme päivältä. Olen valmis myöntämään sen, eitä 30 markan päiväpalkka ei riitä nykyään Helsingissä herrastelemiseen, mutta jos me alistumme täällä elämään suhteellisesti samoissa olosuhteissa, kuin suurimman osan Suomen kansaa nykyään sekä kaupungeissa että maaseudulla täytyy elää, niin me tulemme 30 markan palkalla toimeen ja voimme myöskin jollakin tavalla siitä perhettämme elättää. Elämä tulee nykyään kalliiksi, mutta se ei tule ainoastaan meille kalliiksi, se tulee koko kansalle kalliiksi. Olin tänään tilaisuudessa puhuttelemaan erästä miestä, joka oli kaukaa pohjan periltä, ja hän sanoi. että suurin puute, mikä heillä nykyään on, ei ole se, ettei mahdollisesti saataisi jostakin viljaa, mutta heillä ei ole rahaa, millä sitä ostaa. FEdustajilla täällä on toistaiseksi ollut elintarpeita saatavissa. Täällä saa niitä huokeammissa ruokapaikoissa hiukan huokeammalla, kailiimmissa ruokapaikoissa hieman kalliimmalla hinnalla. En minä usko, että yhdenkään edustajan on tarvinnut joutua täällä sen vuoksi velkaa tekemään, että 30 markan päiväpalkka-i siihen riittäisi. Valtion talouden kannattamattomuuden perussyyt — me tiedämme nykyään kaikin — Suomen valtiotalous ei nykyään kannata. Valtion talouden kannattamattomuuden perussyyt ovat siinä, että palkat ovat niin tavat- Olemme olleet siinä käsityksessä, että valtion virkamiesten ja työntekijäin palkkoja voidaan jonkun ajan kuluttua jonkun verran alentaa. Mutta nyt minä pelkään, että jos edustajat menevät etusijassa korottamaan palkkojansa niin korkeiksi, kuin nyt on kysymys, nimittäin 40 markkaan päivältä, pelkään, että täten luomme vaikean esteen omienkin palkkojemme alentamiseen 40 markasta alaspäin. Millä perusteella me silloin, kun tulee kysymykseen alentaa korkeita virkamiespalkkoja ja korottaa pienpalkkalaisille palkkoja, millä perusteellä me siihen pääsemme? Valtion tulot eivät nykyään riitä Suomen valtion menoihin. Rautatietalous on huimasti tappiotatuottavalla kannalla. Tänään kuulin, että kaikkia rautatientariffeja täytyisi korottaa 100 prosentilla, jos saavutettaisiin kannattavaisuus. Asian tällä kannalla ollessa on siis meidän syytä hieman omantunnon mukaan harkita sitä, mihinkä tilanteeseen asetamme itsemme kansan edessä silloin, kun meillä on määrättävissä, mitä otamme itsellemme palkkaa. Olen ollut sitä mieltä, että 20 markkaa olisi normaalioloissa kohtuullinen palkka meidän työstämme. Mutta minäkin olen valmis myöntämään, että nykyään on 30 markkaa välttämätön siitä syystä. että elintarpeet ja elinkustannukset ovat niin kal- Hit. Mutta kun tämän sanon, huomautan samalla, että tätä palkkaa minä en käsitä lopulliseksi, vaan ; että silloin, kun olosuhteet muuttuvat ja elintarpeet alenevat, edustajain palkkaa on alennettava. En sano tätä missään agitationitarkoituksessa, vaan nimenomaan siinä tarkoituksessa, että edustajan työ ei saa koskaan muodostua palkkatyöksi, jossa he joutuvat olemaan riippuvassa asemassa. Edustajan työn pitää olla sellaista luottamustyötä, jonka kansa meille uskoo siinä varmuudessa, ettemme tämän luottamustoimen kautta sido it seämme kansan kukkaroon, niin ettemme pääse Maalaisliiton eduskuntaryhmä teki, en- ' yksimielisen päätöksen siitä, että meidän on kanna- Kun kuulin, : siltä irti. nenkuin tätä asiaa ruvettiin käsittelemään, tettava 30 markan päiväpalkkaa. että suuressa valiokunnassa on tänä päivänä tapahtunut meidänkin ryhmän keskuudessa hajaannusta tässä suhteessa, katsoin velvollisuudekseni asiasta julkisuudessa huomauttaa ja selittää ne perusteet, joitten pohjalla olen kirjoittanut perustuslakivaliokunnan mietintöön sen vastalauseen, jossa olen 30 markan päiväpailkkaa ehdottanut. Ettei täällä tarvitsisi useampia äänestysehdotuksia tehdä, pyydän kannattaa ensimäistä vastalausetta, se on professori Estlanderin vasta- Jausetta, jonka tarkoitus sisältää samaa, kuin minunkin allekirjoittamani vastalause.",Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Alkio,548
1917_II_27_47,27/1917_II,1917-12-15,22.50,12.40,Valentin,Annala,Kansanedustaja,SDP,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Ed. Alkio täällä vakuutti. että 30 markalla tulee toimeen Helsingissä ja minä myönnän sen, että minä olen sillä jotakuinkin sentään tullut toimeen ja minä olen käynyt samassa ravintolassa, kuin herra Alkio, mikäli minä olen huomannut. Mutta ed. Alkio unhotti tykkänään sen, että täällä on paljon edustajia, joilla on perhe kotona, jolla ei ole mitään tuloa siellä, ja minä luulen, että kun käy vaan syömässä siinä ravintolassa, missä ed. Alkio ja minä olemme käyneet, niin perheelle ei jää enää mitään kotiin lähetettävää. Se on ainakin minun kokemukseni ja sen tähden puolustaisin 40 markkaa, että perheelle liikenisi lähettää kotiin edes 10 markkaa päivältä.",Puheenvuoro,http://ldf.fi/semparl/people/p910268,Male,1859-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1456398722153620144,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Annala,550
1917_II_27_48,27/1917_II,1917-12-15,22.50,12.40,Arthur,Lagerlöf,Kansanedustaja,SUOMALAINEN PUOLUE,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," En katso onnelliseksi, että olot meillä ovat kehittyneet siihen, että suuri osa eduskunnan jäsenistä on ammattipolitikoitsijoita, muita minä katson Suomen kansalla olevan oikeuden valita semmoisia, jos se tahtoo. Ja kun se niitä nyt on valinnut, niin otaksun, että se myöskin on tahtonut, että sen luottamusmiehille, mimmoisia ne ovatkin, maksetaan semmoinen palkkio, että he voivat itse elää semmoisella tavalla, kuin heidän arvonsa vaatii, ja lähettää jonkun verran perheelleen, jos perhe sitä tarvitsee. Olen sentähden suuressa valiokunnassa asettunut enemmistön kannalle ja asetun sille nytkin.",Puheenvuoro,http://ldf.fi/semparl/people/p910863,Male,1860-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Lagerlöf,550
1917_II_27_49,27/1917_II,1917-12-15,22.50,12.40,Aura,Kiiskinen,Kansanedustaja,SDP,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Täällä ed. Alkio käytti vertauskuvanansa kansakoulunopettajia ja muita virkamiehiä. Se minusta ei sovi vertauskuvaksi sentähden, että opettaja asuu säännöllisesti vakinaisessa paikassa ja kotonansa. Hän on tiennyt jo edeltä säännölliset menonsa ja myöskin säännölliset tulonsa ja osannut sen mukaan järjestää. elämänsä. IFdustaja ei voi niin tehdä, joka tulee tänne vieraalta paikkakunnalta. Etenkin kun edustajatoimet ovat hyvin epävarmoja toimia. Nekin edustajat ovat joutuneet kärsimään taloudellisesti, joilla varsinaisesta toimestansa on pieni palkka. Edustajat eivät voi järjestää elämäänsä aivan niinkuin itse tahtovat. Kai ed, Alkio, jos ei hänellä ole täällä vakinaista kortteeria, tietänee, kuinka vaikeaa on asuntojen saanti ja kuinka monen edustajan on täytynyt uhrautua maksamaan hyvin korkeita vuokria saadaksensa edes jonkinlaista asuntoa. Oikeistosta on kai edellytetty, että edustajain olisi elintasonsa asetettava valitsijainsa elämistä van tasolle, niinkuin meitä:työväen edustajia voitaisiin vaatia asettumaan, mutta se käy tässä toimessa edustajille mahdottomaksi. Se tahtoo sanoa, että työläismaalaisedustajain pitäisi mennä johonkin työläisperheeseen asumaan, jossa on jo ennestään kymmenkunta henkeä asumassa. Siinä voi päästä huokealla vuokralla. Mutta kun edustajatointa ei voi hoitaa tällaisessa asunnossa, sentähden täytyy monien edustajain maksaa 200 markkaa ja sen ylikin huoneesta kuukaudessa. Teidän erään maaseutuedustajan, jolla on 9-henkinen perhe ja joka maksaa satakunta markkaa kuukaudessa omalla paikkakunnallaan vuokraa, lisäksi valon, puut ja muut menot, ja täällä maksaa hän parisataa markkaa. Tämä yksinomaan vuokrissa. Siinä on suuri ero. Virkamies asuu kotonaan, hän tulee paljon vähemmällä toimeen, kuin se, joka satunnaisesti käy ruokapaikasta toiseen. Eräs edustaja sanoi syöneensä 8 markkaa yhdellä kertaa eikä hän sanonut sen tuntuvan vielä missään, vähän ajan perästä meni sitten taas uudelleen syömään 5—6 markalla. Tämä esimerkkinä mainittuna, kuinka edustajilla on enemmän menoja, kuin säännöllisesti kotonansa asuvilla. Meille kaupungissa asuville se varmasti mittäisi, emme ole ainakaan me työväenedustajat tottuneet niin leveästi elämään, ettei tämä edustajapalkka riittäisi, mutta kun täällä ei ole tehty semmoista ehdotusta, että paikkakuntalaisille maksettaisiin vähemmän; niin en ole minäkään tahtonut sellaista ehdotusta tehdä. Ed. Alkio sanoi, että normaalioloissa riittäisi 20 markkaa päiväpalkaksi. Mutta jos normaalioloissa maksettaisiin 20 markkaa, niin hänen täytyisi suhteellisuutta noudattaen nyt valtiopäivillä 1917. I kannattaa 60 markaa, sillä niin suuri ero on. nykyisellä ja normaalioloilla. Pyydän kannattaa suuren valiokunnan ehdotusta.",Puheenvuoro,http://ldf.fi/semparl/people/p910721,Female,1878-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Kiiskinen,550
1917_II_27_50,27/1917_II,1917-12-15,22.50,12.40,Edvard,Hänninen-Walpas,Kansanedustaja,SDP,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Herra Alkio kuuluu käyvän syömässä. hienossa ravintolassa, ja hän arvelee, että jos käy huonommassa paikassa syömässä, niinkuin sosialististen edustajain nähtävästi pitäisi käydä, niin ehkä siellä tulisi kovin halvaksi. Olen käynyt kuppiloissa ja niissäkin ovat ruuan hinnat niin kalliit, että parikymmentä markkaa saa panna päivässä suun kautta menemään. Jos lasketaan muut menot, niin 30 markkaa kaiketi sujuu hyvin, vaikkakin elää proletarin elämää. Asettaisin ed. Alkion vastaitavaksi kysymyksen, mitenkä voi edustaja tulla toimeen Alkion 30 markalla, jos ei itse elä täällä Helsingissä ja jos hänellä on toisessa kaupungissa, esi- ' merkiksi Turussa perhe, jonka huoneen vuokra pitää maksaa, elatus pitää maksaa j. n. e. Jos ed. Alkio voisi esittää laskun, että perhe eläisi 30 markalla, niin voisin äänestää ed. Alkion ehdotuksen puolesta.",Puheenvuoro,http://ldf.fi/semparl/people/p910558,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Hänninen- Walpas,551
1917_II_27_51,27/1917_II,1917-12-15,22.50,12.40,Hilja,Pärssinen,Kansanedustaja,SDP,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Minusta on oikeastaan turhaa, että sosialidemokraatit erikoisemmin ajavat tätä asiaa, sillä minä olen varma, että jos meidän ryhmämme ei olisi tässä korotuksen kannalla, niin kyllä löytyy porvaristossa niin paljon edustajia, että se aivan suurella enemmistöllä menee läpi. Sillä aivan varmaan porvariedustajat, etenkin ne, jotka ovat maalta, tahtovat aivan yhtä hyvin tätä palkankorotusta, kuin mekin. Mutta nyt, kun uskotaan sen menevän läpi sosialidemokraattien ' äänillä, on hyvä huutaa sitä vastaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911305,Female,1876-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Pärssinen,551
1917_II_27_52,27/1917_II,1917-12-15,22.50,12.40,Eero,Hahl,Kansanedustaja,KESK,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Huomautan ainoastaan sen, että menettelyämme vastaan suuressa valiokunnassa voidaan taktillisessa suhteessa muistuttaa, mutta asialliseen tulokseen se ei vaikuttanut.",Puheenvuoro,http://ldf.fi/semparl/people/p910429,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Hahl,551
1917_II_27_53,27/1917_II,1917-12-15,22.50,12.40,Nestori,Aronen,Kansanedustaja,SDP,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Tarpeetonta on lähteä ed. Alkiolle todistelemaan, kuinka välttämätöntä nykyään on, että edustaja nauttii 40 markan päiväpalkkaa. käsittäisi tätä varsin hyvin. Ed. Alkio ei ole niin tuhma, ettei hän ' Käsitän koko ed. A1kion puheen agitatsionipuheeksi. Hän tuntee vaalikarjansa ja tietää, ettei parempaa vaalipuhetta ole nyt pidettävänä. Mutta minusta oli Alkion puhe liian huono agitatsionipuheeksikin.",Puheenvuoro,http://ldf.fi/semparl/people/p910286,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1456398722153620144,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Aronen,551
1917_II_27_54,27/1917_II,1917-12-15,22.50,12.40,Antti,Mikkola,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Pyydän kannattaa ed. Alkion ehdotusta, mutta minä toivoisin myös, että maalaisliitto kokonaisuudessaan äänestäisi sen mukana. Silloin kun asia oli suuressa valiokunnassa esillä ja vaikka maalaisliittolaisilla oli oma vastalauseensa, niin he äänestivät vastaan, vaan yksi siellä oli ed. Alkion kannalla.",Puheenvuoro,http://ldf.fi/semparl/people/p911075,Male,1869-01-01,http://ldf.fi/semparl/groups/Q1713433,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Mikkola,551
1917_II_27_55,27/1917_II,1917-12-15,22.50,12.40,Santeri,Alkio,Kansanedustaja,KESK,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Pyydän vain ilmoittaa ed. Aroselle, etten katso sopivaksi eduskunnan pöytäkirjaan merkitä hänelle vastaustani. Keskustelu julistetaan Päättyneeksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Alkio,551
1917_II_27_56,27/1917_II,1917-12-15,22.50,12.40,Johannes,Lundson,Puhemies,,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2," Vastoin suuren valiokunnan ehdotusta on ed. Alkio ed. Mikkolan kannattamana ehdottanut, että laki hyväksyttäisiin sellaisena, kuin se on perustuslakivaliokunnan mietinnössä n:o 2 sivulla 4.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,551
1917_II_27_57,27/1917_II,1917-12-15,22.50,12.40,Johannes,Lundson,Puhemies,,6) Edustajapalkkiot. >>>Hallituksen esitys n:o 8 >>>Suuren valiokunnan mietintö n:o 8 >>>Perustuslakivaliokunnan mietintö n:o 2, Eduskunta on siis päättänyt hyväksyä suuren valiokunnan ehdotuksen. Asian toinen käsittely julistetaan päättyneeksi. Seuraava täysi-istunto pidetään ensi maanantaina k:lo 6 i. D.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,551
1917_II_28_1,28/1917_II,1917-12-17,18.00,01.26,Johannes,Lundson,Puhemies,,"Ilmoitusasiat: 589 .   istunto jatkuu yli k:lo 11, ed. Välisalmi tämän illan istunnosta, ed. Mäkelä yhden viikon ajaksi, tämän illan istunto siihen luettuna. Puheenvuoroa käyttäen lausuu Ed; K. Manner: Pyydän ilmoittaa, että eduskunnan suuri valiokunta kokoontuu huomenna k:lo 12 päivällä. : Muutos päiväjärjestykseen."," On ilmoitettava sellainen muutos päiväjärjestykseen, että n:o 5 kohdalla oleva asia käsitellään n:o 12 kohdalla olevan asian jälkeen. Päiväjärjestyksessä olevat asiat:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,554
1917_II_28_2,28/1917_II,1917-12-17,18.00,01.26,Johannes,Lundson,Puhemies,,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Kun nykyään ei ole voimassa. eduskunnan tekemää päätöstä pääoma- ja kuponkisuostunnan suorittamisesta, on siis tässä kysymys uudesta suostunnasta. Valtiopäiväjärjestyksen 61 8:n mukaan on sellainen ehdotus katsottava rauenneeksi, ellei sitä kolmannessa käsittelyssä ole kannattanut ”/s annetuista äänistä. On siis toimeenpantava lippuäänestys. Keskustelu :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,554
1917_II_28_3,28/1917_II,1917-12-17,18.00,01.26,Edvard,Gylling,Kansanedustaja,SDP,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Pyydän saada ehdottaa, että tämä asia pannaan pöydälle siihen eduskunnan istuntoon, jossa tulee lopullisesti käsiteltäväksi tämän vuoden rahasääntöä koskeva valtiovarainvaliokunnan mietintö.",Puheenvuoro,http://ldf.fi/semparl/people/p910385,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Gylling,554
1917_II_28_4,28/1917_II,1917-12-17,18.00,01.26,Armas,Paasonen,Kansanedustaja,SDP,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Kannatan ed. Gyllingin i tekemää ehdotusta, koska emme voi hyväksyä i suostuntaveroa, ennenkuin tiedämme onko veronVapautusta eduskuntatyöstä saavat yksityis. asiain vuoksi ed. Airola tästä istunnosta, mikäli ' tarvetta olemassa.",Puheenvuoro,http://ldf.fi/semparl/people/p911193,Male,1885-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Paaso nen,554
1917_II_28_5,28/1917_II,1917-12-17,18.00,01.26,Johannes,Lundson,Puhemies,,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Kun on tehty ehdotus asian pöydällepanosta ja sitä kannatettu ja tämä kysymys on mielestäni ensin ratkaistava, niin pyy- Pääoma- ja kuponkisuostunta. dän seuraavia puhujia kohdistamaan lausuntonsa tähän kysymykseen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,554
1917_II_28_6,28/1917_II,1917-12-17,18.00,01.26,Oswald,Kairamo,Kansanedustaja,SUOMALAINEN PUOLUE,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Koska eduskunnan päätös tämmöisessä asiassa joka tapauksessa on ehdollinen, riippuen siitä, tarvitaanko suostuntaa budjetin järjestelyä varten vai eikö, niin katsoisin, että asian lykkääminen on tarpeeton ja pyydän vastustaa pöydällepanoa. Tämmöiset asiat on ennenkin päätetty, ennenkuin budjetti lopullisesti on joutunut eduskunnan käsiteltäväksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910653,Male,1858-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Kairamo,555
1917_II_28_7,28/1917_II,1917-12-17,18.00,01.26,Santeri,Alkio,Kansanedustaja,KESK,"1) Pääoma. ja kuponkisuostaunnan suorittamista: "" * 1918 vuoden loppuun >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 15"," Minäkin pyytäisin vastustaa mietinnön pöydällepanoa siitä syystä, että tämän viikon lopulla nähtävästi kerääntyy niin paljon asioita, ettei olisi tarpeellista sinne enää lisää asioita kerätä. Minun toivoakseni myös ed. Paasonen valtiovarainvaliokunnan jäsenenä tietää, että vero joka tapauksessa tulee olemaan tarpeen.",Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Alkio,555
