speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1935_II_3_32,3/1935_II,1935-01-18,,21.50,Henrik,Kullberg,Kansanedustaja,RKP,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Herr talman! Vid detta tillfälle, dä den andra universitetspropositionen remitteras till utskott, kan jag icke låta bli att uttala en del tankar med anledning av det sätt, pä vilket regeringen tänkt sig att den svenskspräkiga undervisningen inom agrofiorstvetenskapliga fakulteten vid Helsingfors universitet skulle komma att ordnas, vid vilken fräga också rdm. von Born dröjde. För ändamålet föreslås blott inrättande av en rörlig professur, vilken dessutom kan stä inför eventualiteten att när som helst bli indragen, och all svenskspråkig universitetsundervisning pä detta omräde skulle upphöra. Med en sålunda ordnad lantbruksundervisning känner sig vär svenska lantbrukarbefolkning — därom är jag fullt övertygad — icke tillfreds. Jag ber därför till belysning av frågan få framföra en del synpunkter. Den svenska jordbrukarbefolkningen i värt land utgör huvuddelen av Finlands svenska. befolkning. I ett land som värt, där majoritetssynpunkiten tillmätes en sä stor betydelse, borde även denna omständighet beaktas. Regeringen har dock förbigätt sakförhällandet. Den föreslår för ändamålet, såsom redan nämndes, blott en professur. Detta sakförhållande kan jag icke karaktärisera annorlunda än att det vår svenska jordbrukarbefolkning får på eget språk, det är icke stort mer än en droppe i vetenskapens stora hav. Denna negativa inställning till den svenska lantbruksundervisningen motiverar man med att antalet svenskspråkiga studenter vore jämförelsevis lågt inom denna fakultet. Procentuellt utgöra de dock ungefär lika mycket som inom de andra fakulteterna. De senaste ären har siffran varierat mellan 12 och 18%. Den omständigheten talar för att ät svenskspräkig undervisning vid nämnda fakultet borde beredas ett nägot större rum. Särskilt menlig visar sig dem bristfölliga svenskspråkiga agrarforstvetenskapliga. undervisningen vara för vära svenskspräkiga lantbruksskolor, emedan lärarutbildningen härigenom blir lidande och främst terminologin. Genom att undervisningen försiggår på finska inläras även termerna på dett språk, vilken sak försvårar lamtbruksundervisningen i de svenska primärskolorna ute på landsbygden. Främst nå denna grund, för att erhålla dugliga lärare till våra lantbruksskolor och för att få terminologin riktig, borde den svenska undervisningen inom nämnda fakultet utökas. Men också praktiska omständigheter tala för en dylik undervisnings utökande. Oftast är det ju så att just studenter från den svenska landsbygden önska utbilda sig för särskilda områden inom lanthushäliningens eget gebit. Men just bland dem är kunskaperna i det andra inhemska språket mindre än vad exempelvis är fallet med stadsstudentermna, vilka oftast redan från barndomen haft tillfälle att praktiskt lära sig finska spräket. Behovet av svenskspräkig undervisning är sälunda hos de förstnämnda större. En liknande iakttagelse tror jag att man kan göra även inom den finska studentvärlden, ty även där torde studentema frän landsbygden vara språkligt sett sämre utrustade än studenterna från städerna. Men också ur lantbruksvetenskapens egen synpunkt anser jag det vara viktigt att svenskspråkig universitotsundervisning vid vårt universitet utökas, nämligen därför att det då blir möjligt för oss att direkt utnyttja alla de iakttagelser och rön som på lantbruksvetenskapernas område i Skandinavien, främst Sverige, göres på den grund att man där klimatologiskt sett arbetar under ungefär enahanda förhållanden som hos oss. Ett dylikt tillgodoseende av rön och erfarenheter från annat håll anser jag vara viktigt om icke vår lant bruksvetenskap skall tyna av och gå tillbaka. Inom den juridiska fakulteten har regeringen uppmärksammat sakförhällandet. Det blott förvånar att icke samma slutsats kunnat dragas även för den agrarforstvetenskapliga fakultetens vidkommande. Behovet av svenskspräkig lantbruksundervisning anser jag vara viktigt icke minst därför att regeringen själv säger i motiveringen till sin proposition att av finsktalande lärare vid universitetet ej längre fordras kunskap i svenska. Det mäste säledes vara regeringens avsikt att vid Helsingfors universitet försöka binda lärarkrafter, vilka ej förstå svenska språket, ty icke har väl bestämmelserna kunnat komma till enbart för att tillfredsställa den nationella fäfängan. Detta gör även de svenska studenternas examensrätt, rätt illusorisk. En dylik bestämmelse är nog i mitt tycke betänklig, ty det kan leda till isolering och tillbakagång. Ett litet folk som vårt måste alltid hava portarna till utlandet öppna och språkkunskaper få icke underskattas, icke heller kunskap i vårt svenska språk, om detta också talas inom landet av en minoritet. Med tanke pä vär mu föreslagna universitetslagstiftning kan man ieke underläta att draga parallellen att fordringarna pä spräkkunskap för en butiksflicka i aifärerna i Helsingfors är större än för en professor vid Helsingfors universitet och detta kan just icke för de sistnämnda vara särskilt rekommenderande. Pä grund av det anförda vägar jag uttala förhoppningen, och jag är övertygad om att bakom denna förhoppning stär hela Finlands svenska jordbrukarbefolkning, att grundlagsutskottet, dä det pä nytt upptager universitetspropositionen till behandling, skall egna här berörda sakförhällande större uppmärksamhet än vid den tidigare behandlingen, oeh att, ifall ändringar i regeringens proposition ieke fås till stånd, det åtminstone i utskottets motivering mätte uttalas, att den svenskspräkiga lantbruksundervisningen ej kommer att bli tillfredsställande ordnad men att det dock mätte givas tillfälle att framdeles fä den förbättrad. En svenskspräkig lantbruksundervisning anser jag vara av betydelse icke blott för den svenska befolkningens vidkommande, utan för hela värt land.",Puheenvuoro,http://ldf.fi/semparl/people/p910826,Male,1891-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,sv,Ed. Kullberg,116
1935_II_3_33,3/1935_II,1935-01-18,,21.50,Pekka,Pennanen,Kansanedustaja,KOK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Herra puhemies! Vaikkakaan en tässä lähetekeskustelussa aio kajota ainakaan yksityiskohtiin hallituksen esityksen sisällöstä enkä pidä asiaan vaikuttavana esitellä henkilökohtaista käsitystäni siitä, oliko poliitisessa katsannossa puollettavaa ja tarkoituksenmukaista määrätä tämä valtion yliopiston kielioloja koskeva asia ylimääräisten valtiopäivien käsiteltäväksi, niin pidin kuitenkin velvollisuutenani monien lainopilliseltakin taholta annettujen lausuntojen johdosta lausua oman oikeistolaiskäsitykseni, tosin vain aivan — vaatimattoman — maalikkokäsitykseni siitä, onko tämän asian määrääminen ylimääräisillä valtiopäivillä käsiteltäväksi valtiopäiväjärjestyksen hengen vastainen vaiko ei. Käsitykseni on minun lausuttava siitä huolimatta tai oikeammin sen takia, että se eroaa melkein kaikista tähän asti lausutuista käsityksistä. Ja tämä minun käsitykseni on se, että tapahtunutta toimenpidettä en voi katsoa valtiopäiväjärjestyksen hengenkään, saati sen kirjaimen vastaiseksi, niin paljon kuin sitä voitanee arvostella ja minunkin mielestäni on poliittisena toimenpiteenä arvosteltava. Valtiopäiväjärjestys nimittäin — niin käsitän — on kokonaisuus ja se on sellaisena otettavakin, ja se antaa tasavallan presidentille kiistämättömästi oikeuden ja suuren oikeuden, se on sanottava, nimittäin oikeuden määräämällä joku asia valtiopäiväjärjestyksen mukaisesti ylimääräisillä valtiopäivillä käsiteltäväksi saattaa asia johonkin ratkaisuun. En luule, että oikeistolaiskäsityksen mukaan on syytä tätä valtion päämiehen suurta oikeutta erityisesti surra. Asia on nimittäin valtiopäiväjärjestyksen — kirjaimineen ja henkineen otettuna — mukaan niin, että mainitun lain 66 $:n mukaan on eduskunnan jäsenistön 14:lla oikeus saada lakiehdotus, mikä ei koske perustuslakia, ei ole perustuslakiluontoinen, lepäämään yli vaalien. Mutta saman lain 21 6:n mukaan, mikä sekin on aivan saman arvoinen perustuslaki, tasavallan presidentti voipi, milloin hän ja vain hän sen tarpeelliseksi ja välttämättömäksi katsoo kutsumalla ylimääräiset valtiopäivät jotakin asiaa käsittelemään estää mainitunlaisen lakiesityksen lepäämäänjättämismahdollisuuden. Tämä on suuri oikeus, sen myönnän. Näin on laki siis, että tasavallan presidentti ja vain hän voipi harkintansa ja käsityksensä perusteella estää jonkun asian kohdalla vähemmistön lykkäämismahdollisuuden. — Onko laki tässä kohden kenen mielestä myöntänyt liian suuret valtuudet valtion päämiehelle, sitä minä en tiedä. Oman käsitykseni olen tässä vain sanonut. Lakiehdotuksen sisällöstä eritoten sen erinäisistä yksityiskohdista, kuten jo alussa mainitsin, en ainakaan tässä tilaisuudessa puutu puhumaan. Minun on vain myönnettävä se, että tämä asia on ainakin minulle asettanut kokolailla vaikean läksyn. Ei niin, että kainosteleisin sanoa henkilökohtaista käsitystäni, mutta niin ja sen takia, että yliopistoasiaa en tunne niin läheltä kuin pitäisi nyt tuntea. Mutta kyl lähän täällä asiantuntemusta näkyy olevan ilman minuakin (Eduskunnassa naurua). Jos kävisi päinsä ilman muuta ottaa valmiiksi muovattu yleinen mielipide tai vaikkapa ei yleinenkään, olemassa oleva mielipide, niin se olisi mukavaa ja helppoa. Mutta käsitykseni mukaan edustajavelvollisuus vaatii muutakin ja siinä on ainakin minulle vaikeus. Voin kuitenkin jo tässä asianvaiheessa sanoa mielipiteenäni sen, että useat lakiesityksen yksityiskohdat vaativat mielestäni muutoksia, mutta toki siinä kohden voin olla hallituksen kanssa samaa mieltä, että kysymys valtion yliopiston kieliolojen järjestämisestä on ratkaistava yhtärintaa sekä pääkieleen että vähemmistön kieleen nähden, mikäli vähemmistökielistä siis ruotsinkielistä opetusta tositarpeen mukaan tarvitaan. Tämä yhtärintainen asianratkaisu on, niinkuin täällä on jo hallituksen puolesta lausuttu, sekä valtiosääntömme että kohtuuden vaatimus.",Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Pennanen,117
1935_II_3_34,3/1935_II,1935-01-18,,21.50,Albin,Wickman,Kansanedustaja,RKP,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Herr talman! Det är icke min mening att närmare ingå pä en granskning av föreliggande proposition. Jag vill endast stanna inför en punkt, ty jag anser det vara min skyldighet att päpeka, att propositionen enligt min mening i fråga om den teologiska undervisningen bygger pä en princip, som svårligen låter sie förenas med regerinsformens stadganden och anda. Beträffande den svenska teologiska undervisningen säger regeringen i motiveringen till proposition: ,Utbildningen av präster för de svenskspräkiga församlingarna är icke av nöden vid Helsingfors universitet efter det den svenska akademin i Äbo tagit denna omhand.” Här uttalas klart och tydligt att statsmakten icke har samma skyldighet gentemot den svenska delen av statskyrkan som den finska. Den svenska befolkningen fär, om den vill hava präster och religionslärare, själv draga försorg om utbildande av sädana. Man tyckes ej fästa uppmärksamhet vid faktum, att Åbo akademi är en fri läroinrättning, om vars program och anda den svenska befolkningen som sådan ieke har något att säga. Det beror helt på denna läroinrättning och dess lednings fria prövning, huruvida undervisning 1 något läroämne, exempelvis teologi, skall ske eller icke. Ledningen för akademin är åter i de allra flesta fall beroende av de frivilligt hopbragta medel som stå till förfogande för det ena eller andra ändamålet. Alla veta vi ju, att den frivilliga offervilligheten och på detta sätt hopkomna medel är en grund, som alltid kommer att medföra en känsla av osäkerhet, när det gäller att åstadkomma värden av mer än tillfällig natur. Frägan om den svenska teologiska undervisningen är av sädan natur, att den ej borde få lämnas ät den tillfälliga välviljan, som är tillfinnandes vid en fri högskola just nu, men vars förefintlighet i framtiden ingen kan garantera. Antag att en rad olyckliga ekonomiska omständigheter skulle inträffa, som äventyrade Äbo akademis tillvaro. Huru ginge det dä med undervisningen i de ämnen statsmakten med äsidosättande av sin skyldighet hänskjutit till denna skola? Eller antag att ledningen för Åbo akademi bleve sådan, att den ieke ansåge en undervisning i teologi nödig eller nyttig. Huru ginge det då med den svenska teologutbildningen? Jag kan ej underläta att, i anledning av att i motiveringen till propositionen regeringen gjort sig till tolk för den vackra tanken, att de bäda spräkgruppernas förefintlighet i statsuniversitetet skall genom växelverkan mellan företrädarna för vetenskaplig bildning gagna landets kulturliv, påpeka att det synes mig som om denna växelverkan just på det teologiska och kyrkliga området skulle äga de äldsta traditioner och vara av största behov för framtiden. Det teologiska och kyrkliga livet i vårt land likmar ett träd med tvenne grenar och en enda stam. Att helt särskilja den svenska teologiska undervisningen från den övriga statsomhuldade teologiska vetenskapen kan hava mindre lyckliga följder för den enhet vår folkkyrka ändå utgör. Det synes mig svårfattligt att personer med förmåga att se historiskt kunde vara med om att avhugga den svenska grenen på det. teologiska stamträdet. Det finnas många som med mig betrakta den svenska teologieundervisningens «förvisning frän statsuniversitet som en stor förlust av religiös och historisk betydelse. Kyrkliga väckelserörelser som gång efter annan gått välsignelsebringande ut över vårt lands både finsk- och svensktalande befolkning, har i flere fall härlett sig från de teologiska kretsar, som i egenskap av lärare och studerande vistats vid huvudstadens universitet. Nu är det meningen att isolera oss svenskar från dessa livgivande strömmar. Men jag vill citera vad regeringen säger betträffande följderna av en sådan isolering och, märk väl, detta gäller enligt min mening även den teologiska isolering regeringen nu rekommenderar. Regeringen säger så här: ,,Till råga på allt kunde det bliva landet till förfång, om de svenska studerande, som utbilda sig för landets tjänst, skulle isoleras inom ett universitet, där de icke hade någon beröring med vare sig finskspråkig undervisning eller finsktalande lärare och kamrater, ej heller med de idéströmningar, som besjäla dessa.” Jag är övertygad om att det blir landet och icke minst den svensktalande delen av befolkningen till förfång att den teologiska undervisningen för svenskarnas vidkommande helt isoleras från den övriga statsunderstödda teologiska vetenskapen och prästutbildningen. Det kan synas för många som om denna fråga endast skulle hava en viss betydelse för de svensktalandes känslor utan reell betydelse för det praktiska livet. Så är dock icke fallet. Trots att Åbo akademi meddelar teologisk undervisning, har ett icke ringa antal svenska teologiestuderande sökt sig in till statsuniversitetet för att där utbildas till präster och religionslärare. För tillfället uppgår dessas antal till 40 eller uttryckt i procent 8.58 och torde de svenska teologiestuderandenas antal vid Helsingfors universitet nu vara större än under tiden före Äbo akademis tillkomst. Av detta framgär att den lust till isolering, som man pä finskt häll beskyllt svenskarna för, icke finnes samt att, om det svenska kyrklisa livet i landet genom isolering blir till men för den kyrkliga enheten i landet är det icke de svensktalandes fel utan är det majoritetsfolket som bär skulden härför. Viä svenskt häll hava ej velat isolera oss, tvärtom. Som bekant hälles ännu vid universitetet vissa teologiska föreläsningar på svenska språket. Vi uppskatta dessa bevis på att man ännu i någon mån vill tillmötesgå vårt språkliga behov och våra rättigheter. Visst är det sant, att det icke är många svenska föreläsningar våra svensktalande teologiestuderande få vara med om vid statsuniversitetet, men så mycket högre värdera vi dessa föreläsningar, emedan de hållas av aktningsvärda finska teologieprofessorer. Emellertid vill man nu även beröva oss dessa få svenska föreläsningar. Vi hava svårt att se kristlig rättvisa i detta. Naturligtvis äro vi ej så enfaldiga att vi skulle kräva fullständig: svensk teologisk undervisning vid statsuniversitet, men vi vilja blott visa vära finska bröder att vi svenskar verkligen sätta värde pä förmänen att fä ätnjuta teologisk undervisning vid Helsingfors universitet. Vi hoppas livligt att hotet mot den statsunderstödda teologieundervisningen för svenskfolkets vidkommande icke skall förverkligas. Går det som det nu ser ut, att den svenska teologieundervisningen blir förvisad från statsuniversitetet, är det att hoppas att, ifall de lagar bliva godkända som nu föreligga till behandling, bestämmelsen i den senare lagens 2 $ 1 mom., där slutorden lyda: ,inom gränserna för statsförslaget kunna även andra professurer inrättas” blir förverkligad till fromma för den svenska teologiska undervisningen i landet.",Puheenvuoro,http://ldf.fi/semparl/people/p911729,Male,1896-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5872548956535312898,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,sv,Ed. Wickman,118
1935_II_3_35,3/1935_II,1935-01-18,,21.50,Väinö,Kaasalainen,Kansanedustaja,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Jäljellä on vielä monta puheenvuoroa ja niiden käyttämisessä aika kuluisi varmaan aamuun asti, joten lähetekeskustelua ei missään tapauksessa ehdittäisi tänään suorittaa. Näin ollen tuntuu tarkoituksenmukaiselta varata edustajille tilaisuus yön lepoon. Sen vuoksi ehdotan, että käsiteltävänä oleva asia pantaisiin pöydälle eduskunnan seuraavaan istuntoon. Teen ehdotukseni sitäkin suuremmalla syyllä, kun esityslistalla on vielä toinenkin tärkeä asia, mikä joka tapauksessa kenties vaatisi uuden istunnon, kun tämän asian käsittely pitkittyy myöhälle.",Puheenvuoro,http://ldf.fi/semparl/people/p910647,Male,1902-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2572520675004630900,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Kaasalainen,120
1935_II_3_36,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Kun asiaa ei ole yksimielisesti päätetty lähettää valiokuntaan, niin on se pantava pöydälle. Kehoitan seuraavia puhujia lausumaan mielensä pöydällepanoajasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
1935_II_3_37,3/1935_II,1935-01-18,,21.50,Kaarlo,Kares,Kansanedustaja,IKL,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Minä luovun. Ed. Somersalo, poissa.",Puheenvuoro,http://ldf.fi/semparl/people/p910682,Male,1873-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Kares,120
1935_II_3_38,3/1935_II,1935-01-18,,21.50,Urho,Toivola,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Pyydän ehdottaa, että asia pantaisiin pöydälle huomenna kello 10 aamupäivällä pidettävään istuntoon (Vasemmalta: Mistä sen tietää?).",Puheenvuoro,http://ldf.fi/semparl/people/p911621,Male,1890-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g7294127120944472792,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Toivola,120
1935_II_3_39,3/1935_II,1935-01-18,,21.50,Kalle,Lohi,Kansanedustaja,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1, Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Lohi,120
1935_II_3_40,3/1935_II,1935-01-18,,21.50,Veikko,Heiskanen,Kansanedustaja,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1, Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p910454,Male,1895-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1792473192019055034,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Heiskanen,120
1935_II_3_41,3/1935_II,1935-01-18,,21.50,Jussi,Annala,Kansanedustaja,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1, Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p910267,Male,1897-01-01,http://ldf.fi/semparl/groups/Q506591,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. J Annala,120
1935_II_3_42,3/1935_II,1935-01-18,,21.50,Herman,Mattsson,Kansanedustaja,RKP,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1, Jag avstär. Ed Forstadius: Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p911051,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Mattsson,120
1935_II_3_43,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Keskustelun kuluessa on ed. Kaasalainen ehdottanut, että asia pantaisiin pöydälle seuraavaan istuntoon. Ed. Toivola on ehdottanut, että asia pantaisiin pöydälle huomenna kello 10 pidettävään istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
1935_II_3_44,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Kun puhemiehistökin on ajatellut pitää seuraavan istunnon huomenna kello 10, niin pantaneen asia pöydälle seuraavaan istuntoon. Asia pannaan pöydälie seuraavaan istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
1935_II_3_45,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,2) Ehdotuksen laiksi väkijuomayhtiön verottamisesta ja sen vuosivoiton käyttämisestä >>>Hallituksen esitys n:o 2," Puhemiehistö ehdottaa, että asia lähetettäisiin valtiovarainvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
1935_II_3_46,3/1935_II,1935-01-18,,21.50,Kalle,Lohi,Kansanedustaja,KESK,2) Ehdotuksen laiksi väkijuomayhtiön verottamisesta ja sen vuosivoiton käyttämisestä >>>Hallituksen esitys n:o 2," Ehdotan, että tämäkin esitys pannaan pöydälle huomiseen istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Lohi,120
1935_II_3_47,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,2) Ehdotuksen laiksi väkijuomayhtiön verottamisesta ja sen vuosivoiton käyttämisestä >>>Hallituksen esitys n:o 2," Koska asiaa ei ole yksimielisesti lähetetty valiokuntaan, niin on se pantava pöydälle. Kehoitan seuraavia puhujia lausumaan mielensä pöydällepanoajasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
1935_II_3_48,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,2) Ehdotuksen laiksi väkijuomayhtiön verottamisesta ja sen vuosivoiton käyttämisestä >>>Hallituksen esitys n:o 2, Keskustelun kuluessa on ed. Lohi ehdottanut asian pantavaksi pöydälle seuraavaan istuntoon.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,120
