speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_31_96,31/1932,1932-04-15,14.00,21.01,Paavo,Korpisaari,Kansanedustaja,KOK,9) Ehdotus laiksi Suomen Pankin ohjesäännön muuttamisesta. >>>Pankkivaliokunnan mietintö n:o 1 >>>Ed. Kämäräisen y.m. lakialoite n:o 4," Herra puhemies! Pankkivaliokunnan — perustelut — sisältävät yksityiskohtaisen ja johdonmukaisen selostuksen niistä syistä, jonka takia valiokunta ei ole voinut hyväksyä ed. Kämäräisen y. m. aloitetta. Ne lausunnot, jotka ed. Kämäräinen ja ed. Kesti ovat täällä esittäneet, eivät myöskään kaivanne sen enempää selvitystä. Mutta ed. Vesterinen esitti täällä erään ehdotuksen, joka tosin on esiintynyt pankkivaltuusmiesten pöytäkir- . jassa, mutta johon pankkivaliokunta ei ole kiinnittänyt erikoisempaa huomiota. Pyysin puheenvuoron mainitakseni muutaman sanan tämän ehdotuksen johdosta. Ed. Vesterinen antoi ymmärtää, että hän piti Gustav Casselia opetusisänään. Lähemmin lukiessani hänen ehdotustaan Suomen Pankin ohjesäännön 6 $:n muuttamiseksi, minä totean, että ed. Vesterisellä on vielä paljon kuuluisampi oppi-isä nimittäin tunnettu John Law, yksi maailman taloushistorian suurimmista huijareista, joka vuosina 1716—1719 Ranskassa järjesti suuren setelipankin, mikä ryhtyi antamaan seteleitä juuri saman ohjelman mukaan, jonka ed. Vesterinen täällä ehdotuksessaan on esittänyt. Tähän ohjelmaan nimittäin kuului, että setelien katteena piti olla kiinnityksiä. Lopputulos oli se, että Ranskan raha kolmessa vuodessa menetti jokseenkin täydellisesti arvonsa. John Law sai loppuikänsä viettää linnassa ja Ranskan onneton :kansa sai 20—30 vuotta kärsiä siitä vahingosta, jonka tämä huijausyritys oli aikaansaanut. 200 vuotta tämän jälkeen on John Law ollut jokaisessa kansantalouden oppikirjassa kouluesimerkkinä siitä, miten inflatiota helposti voidaan aikaansaada ja mihin sellainen johtaa. Ed. Vesterisen ehdotus sisältää kahdessa kohdassa perusteellisen muutoksen Suomen Pankin ohjesäännön nykyiseen 6 $:ään. Hän nimittäin ehdottaa, että paitsi tähänastisia setelien katteita katteisiin luettaisiin myös obligatiot, joita noteerataan ulkomai- Suomen Pankin ohjesäännön muuttaminen. 505 den pörsseissä sekä Suomen rahamääräiset ohblisatiot, joiden vakuutena on maakiinteistöjä, teollisuuskiinteistöjä ynnä koneita. Pyydän kysyä, mihinkä ed. Vesterinen on unohtanut kiinnitykset kaupunkikiinteistöihin, jotka olisivat monessa suhteessa parempia vakuuksia, kuin ne kiinnitykset, joita hän tässä esittää. Ed. Vesterinen huomauttaa, että hänen ehdotuksensa muka olisi omiaan herättämään vähemmän levottomuutta ulkomailla. Pyydän tällöin muistuttaa mieliin, että kun inflatio sotavuosina. ja sen jälkeen syntyi, tapahtui se useimmissa maissa juuri sillä perusteella, että keskuspankki antoi seteleitä katteena valtion sitoumuksia, joko obligatioina tai taasen valtion vekseleinä, eräissä tapauksissa myös suorastaan valtion takaamia kiimnitysvelkalkirjoja vastaan. Ne onnettomat kokemukset, jotka tällöin syntyivät, inflatio aiheutti ja jotka olivat alkusyy siihen kurjuuteen, missä elämme, johtivat siihen, että kun maailman rahaoloja n. 10—12 vuotta sitten ryhdyttiin uudelleen järjestämään kansainliiton toimesta, pantiin jokseenkin kaikkiin uudelleen järjestettyjen setelipankkien ohjesääntöihin erinomaisen jyrkät määräykset siitä, että obligatioita vastaan ei seteleitä saanut antaa. Suomen Pankin ohjesääntökin sai vaikutuksia tästä kansainliiton aloitteesta. Meilläkin oli setelistön liika antoa tapahtunut alkuaan siten, että Suomen Pankki antoi seteleitä n. s. venäläisiä valuuttasitoumuksia vastaan. Vuonna 1918 taasen ruvettiin lisäämään setelistöä Suomen valtion vekseleitä ja valtion oblisatioita vastaan ja lopputuloksena oli hirmuinen markan arvon lasku, joka vei siihen, että nykyinen markkamme vuoden 1925 rahalain mukaan todettiin ostoarvolleen olevan vain ""/,, entisestä arvosta. (Keskustasta: Mikäs vahinko siitä olisi!) Nyt tahtoo ed. Vesterinen taasen johdattaa meidän rahaolomme samanlaiseen sekasortoon ja kurjuuteen, jossa yli 10 vuotta sitten oltiin. Hänen ehdotuksensa Suomen Pankin ohjesäännön 6 $:n muuttamiseksi antaa yksinkertaisesti sanoen Suomen Pankille rajattomat mahdollisuudet obligatioita vastaan laskea liikkeelle seteleitä. Tämän lyhyen kappaleen kautta, jonka hän on sisällyttänyt ehdotukseensa, voidaan toteuttaa jokseenkin kaikki pulaohjelmat, mitä tässä maassa kahtena viime vuotena on esitetty. Siihen mahtuu se 2,000 miljoonan markan pakko- oblieatiolainasuunnitelma, jota on esitetty maatalouden velkain vakauttamiseksi, ja siihen mahtuu yhtä ja toista muutakin. En kuullut, että ed. Vesterinen puheessaan olisi ensinkään arvioinut, mitä seurauksia tästä hänen ehdottamastaan uudesta setelinantojärjestelmästä voisi olla. Ensimmäinen seuraus olisi ehdottomasti se, että Suomen markan nyttemmin jonkun verran vakautunut arvo häviäisi ja markka alkaisi hurjaa vauhtia romahtaa alaspäin. Sillä ulkomailla ollaan vielä täysin selvillä siitä, että järjestyneen setelinannon ensimmäisiä edellytyksiä juuri on se, ettei oblieatioita käytetä setelin katteena. Toinen seuraus olisi se, että saisimme tänne hyvin äkkiä pari kolme tuhatta miljoonaa seteleitä liikkeelle sen 1,200—1,300 milj. markan arvosta, joka nykyjään on liikkeessä ja joka täysin riittää tyydyttämään nykyisen talouselämän tarpeita. En tahdo jatkaa tästä asiasta sen enempää. Pyydän vain suuren valiokunnan huomiota kiinnittää siihen seikkaan, että ed. Vesterisen ehdotus sisältää erinomaisen vaarallisen yrityksen saada täällä aikaan inflatio sellaisessa laajuudessa, jota on maihdoton hillitä ja jonka seuraamuksia meidän on mahdoton etukäteen laskea.",Puheenvuoro,http://ldf.fi/semparl/people/p910792,Male,1886-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Korpisaari,504
1932_31_97,31/1932,1932-04-15,14.00,21.01,August,Kuusisto,Kansanedustaja,SDP,9) Ehdotus laiksi Suomen Pankin ohjesäännön muuttamisesta. >>>Pankkivaliokunnan mietintö n:o 1 >>>Ed. Kämäräisen y.m. lakialoite n:o 4," Tilaston mukaan tapahtui maassa viime vuonna 1,640 maakiinteistön. pakkomyyntiä. Nämäkään eivät kaikki ole varsinaisia maanviljelijöitä, sillä siihen sisältyy huvilapalstojen pakkomyynnit y. m., mutta silti on tietysti yhteiskunnan varjeltava kaikkia jäseniään joutumasta kodittomiksi. Minä en kumminkaan käsitä, mitenkä maanviljelijäin pulaa voimaan enemmän ""lainoja. samoja tai huonom.pia vakuuksia vastaan ja tyrkyttämään lisää velkaa. Sillä tosin voidaan ehkä siirtää pakkomyyntejä. vähän tuonnemmaksi, mutta sitä suurempilukuisina ne tulevat eteen myöhemmin. Täällä ed. Vesterinen mainitsi, että maassa on noin 400,000 maanviljelijää. Minulla ei ole tietoa siitä, kuinka suuri osa näistä; maanviljelijöistä käy ansiotöissä, puolet kaikista maanviljelijöistä. Nyt, jos raha ehdoin tahdoin huononnetaan, seuraa siitä, että myöskin tämä maanviiljelijäin valtaisa osa ansiotöistään saa vähemmän, kun palkat maksetaan huonommassa rahassa, siis niiden reaalietu pienenee ja niiden elinendot siten laskevat. He ovat tässä suhteessa siis aivan samanlaisessa asemassa, tämä maanviljelijäin enemmistö kuin palkkatyöväestö ja palkannauttijat yleensä. Niiden elinehdot siis alenevat näillä toimenpiteillä eivätkä missään tapauksessa korjaannu. Näin ollen ei ole oikea se määritelmä, jonka ed. Vesterinen ja muut tekivät, että vain palkannauttijat ja säästäjät tästä häviävät, vaan maanniljelijäin suurin osa häviää siitä: yhtä hyvin. Ja se häviää vielä muullakin tavalla, nimittäin sillä, että tällä hävitetään maanviljelijäin luotto niin, että ne eivät kohta saa lainaa mistään. Kun lakkaamatta nakerrellaan tämän luoton perusteita, niin tulevaisuudessa ei kukaan lainaa maanviljelijöille, kun ei tiedetä, milloin saa takaisin ja minkälaisessa rahassa saa takaisin. Kaikki tämä siis hävitetään tällaisella lainsäädäntöyrityksellä.",Puheenvuoro,http://ldf.fi/semparl/people/p910844,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Kuusisto,505
1932_31_98,31/1932,1932-04-15,14.00,21.01,Kyösti,Kallio,Puhemies,KESK,10) Ehdotus Längmanin testamenttirahastojen hoidosta ja niistä kertyneiden korkovarojen käyttämisestä. >>>Pankkivaliokunnan mietintö n:o 2, Käsittelyn pohjana on pankkivaliokunnan mietintö n:o 2. Kukaan ei halua puheenvuoroa. olevat Pankkivaliokunnan mietinnössä ponnet hyväksytään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,506
1932_31_99,31/1932,1932-04-15,14.00,21.01,Kyösti,Kallio,Puhemies,KESK,," Eduskunnan seuraava istunto on tänään kello 21,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,507
1932_32_1,32/1932,1932-04-15,21.30,021.5,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus laiksi valtion vientiluoton järjestämisestä 10 päivänä huhtikuuta 1931 annetun lain muuttamisesta. >>>Valtiovarainvaliokunnan mietintö n:o 20 >>>Hallituksen esitys n:o 26, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 20. Kukaan ei halua puheenvuoroa. Lakiehdotuksen ensimmäinen käsittely julistetaan päättyneksi. Asia lähetetään suureen valiokuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,509
1932_32_2,32/1932,1932-04-15,21.30,021.5,Kyösti,Kallio,Puhemies,KESK,2) Ehdotus laiksi lisäyksistä rikoslain 16 lukuun sekä saman luvun 12 §:n muuttamisesta. >>>Lakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 21, Käsitelyn pohjana on lakivaliokunnan mietintö n:o 11. Perj antaina 15 Pp. huhtikuuta 1932. Kukaan ei halua puheenvuoroa. Lakiehdotuksen ensimmäinen käsittely julistetaan päättyneeksi. Asia lähetetään suureen valiokuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,509
1932_32_3,32/1932,1932-04-15,21.30,021.5,Kyösti,Kallio,Puhemies,KESK,3) Ehdotuksen laiksi maataloudenharjoittajain velkojen maksun järjestelystä eräissä tapauksissa >>>Hallituksen esitys n:o 36," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin lakivaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,510
1932_32_4,32/1932,1932-04-15,21.30,021.5,Erik,von Frenckell,Kansanedustaja,RKP,3) Ehdotuksen laiksi maataloudenharjoittajain velkojen maksun järjestelystä eräissä tapauksissa >>>Hallituksen esitys n:o 36," Herr talman! Det ligger i sakens natur, att man icke kan i detalj pröva ett lagförslag, som endast någon timme har legat pä riksdagsmännens bord, men här är dock eti par grundprineiper som jag skall be att nu redan fä beröra. Man hade väntat sig att, dä regeringen gav en proposition om ett moratorium, denna proposition hade varit kontrasignerad av justitieministern, som efter att hava ""konfererat med finansministern skulle hava överlämnat propositionen till riksdagen. Enligt vad man hört, och dessa rykten hava icke blivit emotsaeda, har justitieministern icke önskat kontrasienera en liknande lag, och finansministern har för sin del jämväl röstat emot lagförslaget. Man har vidare omnämnt, att av regeringens tretton medlemmar endast en knapp majoritet, bestäende av sju ministrar, uttalat sig för den nu föreliggande propositionen, medan sex ställt sig direkt avböjande till densamma. Om man en gång avsåg att för riksdagen framlägga lag om moratorium, sä hade man haft rätt att fordra att lagförslaget verkade lättande för stora medborgarkretsar. Så är emellertid icke fallet. Man och man emellan har man hört, att det föreliggande lagförslaget om moratorium praktiskt taget kommer att bliva utan betydelse, med andra ord lagen vore fullkomligt ,ofarlig”. Jag förstår icke, huru regeringens majoritet kan gå med på att under allvarliga tider till riksdagens behandling överlämna lagar, som 1 själva verket sannolikt komme att vara utan betydelse. Lagen avser att bevilja lättnader endast för en medborgargrupp i landet, lantbrukare, och t. o. m. inom den gruppen vill man beskära dem, som komma i ätnjutande av moratoriet, genom att säga, att det är endast sådana, som komma i åtnjutande härav, vilka hava sin huvudsakliga utkomst av lantbruket och därest de ej äro i ständ att i behörig tid gälda sina skulder. Om också 60% av vär befolkning bor pä landet, sä finnes det i städerna ett stort antal personer, som lika oförskylt som landsbefolkningen nu drabbas av likviditetskrisen, och enligt principen , lika rätt för alla inför lagen” bör ingen eller alla, som lida av denna kris, beredas lättnader. Mot denna lagiprineip bryter den föreliggande propositionen uppenbart. För egen del hade jag varit villig att rösta för en moratorielag och jag vill nämna om att vid Finlands Banks bankfullmäktiges — olika sammanträden, det första redan i september 1931 omedelbart efter det det engelska pundet frigjordes frän guldvalutan, jag tillät mig att för den vid sammanträdet närvarande finansministern framhälla vikten av att, om krisen skulle utveckla sig i ogynnsam riktning, regeringen 1 tid borde förbereda sådana lagar som tt. ex. ett moratorium, sä att riks""dagen icke skulle prässas till att pä en eller tvä dagar i största hast svarva ihop lagförslag, som måhända vore olyckligt avfattade. Regeringen har under sex mänader haft tid pä sig att fundera pä ett dylikt lagförslag, men resultatet har icke blivit bättre därför. Mähända kan man fräga sig vad slags moratorium som hade varit av behovet päkallat. Synbarligen hade man bort inskränka lagen att gälla sädana personer som blivit offer för en likviditetskris, med andra ord personer, som ieke kunna betala såväl ränta som avkortning pä sin gäld, men som kunna betala ränta, genom att befria dessa frän att avkorta sin gäld under nuvarande depressionstider, skulle tio-. taltusen, ja hudrataltusen människor, med familjer, kunnat räddas frän direkta ekonomiska förluster, vilka mäste komma att drabba dem, om deras egendom tvänosvis nu skall realiseras. Man hade i stället för att skriva ett lagförslag pä 15 eller 16 paragrafer kunnat inskränka lagen till nägra paragrafer och sagt, att den, som halvärsvis kan betala förskottsränta exempelvis efter 6 %, sälunda 3 % för det första. halvåret och 3 % för det andra halvåret, vore berättigad till ett års hbetalningsanständ och den som förklarar sig villig att betala 89 ärlig ränta, med andra ord 4% i förskott vart halvår hade varit berättigad till ett två års moratorium. Då skulle en verklig lättnad hava åstadkommits och de katastrofartade konkurserna och tvångsrealisationerna inskränkts till ett minimum. Jag tror nämligen icke att det finnes sä dåliga betalare här i landet, att de icke kunde uppbringa 3 % av sina skuldförbindelser till erläggandet av ett halvt ärs förskottsränta. Det ligger i sakens natur att utländska fordringar icke skulle indragas under detta moratorium för att icke ytterligare minska våra utländska 'kreditmöjligheter. Likaså borde ej löpande skulder inrangeras under en dylik lag, men & andra sidan mäste rörelsefriheten för sädana personer, som hava begärt moratorium, stränet kringskäras sälunda att nya skulder icke finge upptagas, borgesförbindelser ieke ingås, förpantning eller försäljning av egendom ej heller äga rum. Den likviditetskris som nu övergår oss, har dels och huvudsakligen sin upprinnelse i en världskris, men det kan icke förnekas, att denna likviditetskris har blivit skärpt pä ett onödigt härt sätt därigenom att bankerna hava önskat att frigöra sig från svaga eller halvsvaga engagemang och i alltför snabbt tempo hava indragit krediter. För att bevisa detta mitt påstående vill jag nämna några siffror. Enligt bankrapporterna för ultimo mars 1930 utgjorde bankernas balanssummor sammanlagt 10.8 miljarder mark. Ett år senare, d. v. s. mars 1931, hade denna siffra sjunkit till 10.4 miljarder för att i år ytterligare hava gått ned till 9.8 miljarder. På två år har således bankernas balanssumma minskats med ungefär 10% eller absolut taget med en miljard mark. I vilket accelerat tempo dessa krediter hava dragits in framgär därav att medan rediskonterna den 1 januari 19382 uppvelkojen maksun järjestely. 311 gingo till 482 miljoner, de i dag torde utgöra 150 a 160 miljoner. Med andra ord, växlar hava mäst avkortas och äterbetalas under dessa tre och en halv mänader till ett värde av . 350 miljoner mark. Hade ett inkasserande av dylika utestäende fordringar icke skett i sä snabbt tempo, sä hade ej heller likviditetskrisen behövts skärpas pä känt sätt. Om, säsom fallet var vid behandlingen av frågan om en utvidgad sedelutgimningsrätt för Finlands bank, de riksdagsmän, som dä kritiserade bankutskottets förslag, behagade fästa uppmärksamheten mera vid handelsbankernas och sparbankernas strävan att förbättra sin egen ställning, sä tror jag att de kommit sanningen närmare än dä de nu försökte förmä Finlands Bank att gä in pä en ökad sedelutgivning. Skulle således ett anstånd: med äterbetalning av skulder, främst naturligtvis kortfristiga skulder, men även längfristiga skulder, nu kunnat ästadkommas, skulle en avsevärd avspänning i läget kunnat fås till stånd. Jag hade för egen del som sagt gärna bidragit till en avspänning i läget, men genom antagande av den föreliggande lagpropositionen ernås icke syftemålet, varför jag icke kommer att kunna bidraga till antagandet av denna lag. Jag vill ännu en gång återgå till frågan om vem som gagnas av denna lag och framhålla att den enda som skulle hava nytta av detta moratorium vore regeringen, som därigenom mähända kommer att förlänga sitt liv, men detta är väl icke avsikten med moratoriet. Jag uttalar således den förhoppningen, att riksdagen ieke i onödan skall offra tid pä ett dylikt lagmonstrum, som icke kommer att bereda nämnvärda lättnader. Ed Päivänsalo: Tämä hallituksen esitys edellyttää että olot varmaan tai ainakin todennäköisesti olisivat parantuneet huhtikuun 1 päivään mennessä 1938. Se nyt lienee hyvin epävarmaa ja todennäköisempää on, että olot maailmassa taloudellisessa suhteessa eivät vielä vuoden päästä ole paljon valoisampia kuin ne nyt ovat. Siis kun vuodeksi ajatellaan lykkäystä, niin sen lykkäyksen jälkeen täytyisi olla uusi lykkäys ja tiesi kuinka monta kertaa. lisää. Todennäköisesti tämä lakiehdotus ei authuhtikuuta - 193 2. taisi paljon ketään, niin kuin edellinen puhuja sanoi, sillä ne, jotka ovat terveellä pohjalla ja voivat maksaa korkoja, niiden velkoja ei rahalaitokset tai velanantaja ole halukas sanomaan irti. Kyllä niiden asema on turvallinen; ja tämä lakiesitys ei ota huomioon niitä, joiden asema on heikko. He siis sortuisivat tästä huolimatta. Ja ne, joiden asema on terve, ne eivät tarvitse tällaista lakiesitystä. Minä en tiedä oikeastaan, ketä tämä lakiesitys tulisi auttamaan. Jos ajattelen, että siinä olisi heikkoja, joita tällä koetettaisin auttaa, niin silloinkin se olisi yksipuolinen. Valtio koettaisi auttaa joitakin yksilöitä, mutta voisi olla, että ne velanantajat joita tämä koskisi, ne voisivat vuorostaan joutua pulaan. Taloudellinen valtasuoni ikäänkuin pysähtyisi tällaisen pakollisen säädöksen kautta. Se koskisi taloudelliseen periaatteeseen pahalla tavalla. Sillä jos maanviljelijälle myönnetään joku erikoisetu, niin se koskee tietysti liikemiehiäkin, jos liikemies on antanut luottoa, tai pankkilaitokseen jos se on antanut luottoa. Jos annetaan joillekin joku hyvitys, niin se täytyy ottaa pois toiselta. Siis se kuitenkin vaikuttaisi estävästi ja heikentävästi toisiin, samalla kuin toisia auttaa. Tässä on muuten asetettu maaherrat sellaisiksi henkilöiksi, jotka ratkaisevat, kenen hakemukset hyväksyttäisiin kenen ei En tiedä, onko maaherranvirasto sellainen sopiva instanssi, joka voi päättää oikeudenmukaisella tavalla, kuka olisi armahdettava kuka ei En minä tiedä, kuinka onnistunut tämäkään on ja sentähden minusta tuntuu, että koko tämä esitys on hyvin heikko, sillä ei se nyt voi pelastaa oikeastaan ketään, mutta se voi häiritä väärien periaatteittensa kautta. Se voi häiritä kyllä aika tuntuvasti sekä liike-elämää että maatalouselämän luottoa, se heikontaa sitä pohjaa, jolla kansamme seisoo ja on kestänyt vuosisatojen kuluessa. Tämmöiset heikot paperit ne pahentavat oikeastaan enemmän kuin parantavat, eikä sellaisia heikkoja papereita pitäisi yleensä käsistään laskea.",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5660245889446910968,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,sv:fi,Ed. von Frenckell,510
1932_32_5,32/1932,1932-04-15,21.30,021.5,Kyösti,Kallio,Puhemies,KESK,6) Lisäysten myöntämistä erinäisiin merenkulkulaitoksen määrärahoihin >>>Hallituksen esitys n:o 39," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin valtiovarainvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,512
1932_32_6,32/1932,1932-04-15,21.30,021.5,Vilho,Kivioja,Kansanedustaja,KESK,6) Lisäysten myöntämistä erinäisiin merenkulkulaitoksen määrärahoihin >>>Hallituksen esitys n:o 39," Tämän esityksen toisessa ponsiehdotuksessa samoin kuin seuraavankin esityksen toisessa ponsiehdotuksessa on keksitty uusi sanontatapa, että näihin menoihin käytetään kuluvana vuonna kertyviä valtion tuloja. Entinen termi oli, että käytetään ,,pääomasäästöä”, jota ei ollutkaan ollenkaan. Koska nyt on keksitty uusi termi, niin toivotan onnea, että tämän termin aikana kävisi valtiotalous rikkautta kohti, koska. entisen termin aikana mentiin köyhyyttä kohti. (Eduskunnassa hilpeyttä.)",Puheenvuoro,http://ldf.fi/semparl/people/p910750,Male,1896-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Kivioja,512
1932_33_1,33/1932,1932-04-19,14.00,21.13,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella tältä päivältä saapunut hallituksen esitykset n:ot 41—43, jotka nyt edustajille jaetaan. Valtiontilintarkastajain kertomus vuodelta 1930.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,516
1932_33_2,33/1932,1932-04-19,14.00,21.13,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on valtiontilintarkastajain kirjelmän ohella kuluvan huhtikuun 14 päivältä saapunut valtiontilintarkastajain — kertomus vuodelta 1930, joka nyt on edustajille jaettu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,516
1932_33_3,33/1932,1932-04-19,14.00,21.13,Kyösti,Kallio,Puhemies,KESK,1) Ehdotukset asevelvollisuuslaiksi ja laiksi asevelvollisuuslain voimaanpanemisesta. >>>Hallituksen esitys n:o 92/1931 >>>Suuren valiokunnan mietintö n:o 22 >>>Puolustusasiainvaliokunnan mietintö n:o 1," Finsin sallitaan keskustelu asiasta kokonaisuudessaan. Sen jälkeen tehdään päätös asian toisessa käsittelyssä päätetyn asevelvollisuuslakiehdotuksen hyväksymisestä tai hylkäämisestä. Jos tämä lakiehdotus hyväksytään, tehdään päätös asevelvollisuuslain voimaanpanemista 'koskevan lakiehdotuksen hyväksymisestä tai hylkäämisestä, mutta jos ehdotus asevelvollisuuslaiksi hylätään, katsotaan ehdotus laiksi —asevelvollisuuslain voimaanpanemisesta rauenneeksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,517
