speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1913_10_22,10/1913,1913-02-21,18.30,01.45,Emil,Schybergson,Kansanedustaja,RKP,3) Ehdotuksen asetukseksi elinkeinolain 1 §:n muuttamisesta," Det vore orätt af mig att icke svara nägra ord pä ett andragande, som synbarligen varit enkom riktadt till mig både i sak och i form. Hvad främst beträffar uppbädens inställande är 1905, sä vet jag verkligen icke, huru ungdomen i Helsingfors tog saken. Jag vistades dä i en annan del af landet och kan intyga, att där både gammal och ung var glad öfver att konflikten pä den punkten hade upphört, oaktadt man mycket väl dä visste, liksom man nu vet det, att konflikten därmed ingalunda var slut, utan skulle fortsättas. För dem, som voro mognade män vid sagda tid, kändes det bittert att nödgas sätta hela bördan af den politiska striden pä sä omogna skuldror som deras, hvilka dä voro i värnepliktsåldern, och det var detta man blef befriad från genom att de olagliga värnepliktsuppbäden inställdes. Jag har måhända uttryckt mig ofullständigt, dä jag blifvit af ldgm Wiik uppfattad sä som om jag skulle anse, att konflikten vore afbläst därmed, att det af mig framlagda lagförslaget blefve antaget och å högsta ort faststäldt. Jag har ju uttryckligen i motiveringen till min motion sagt, att därmed endast en ringa del af konfliktmaterialet vore aflyftad frän dagordningen. Men den, som hälst litet känner sakernas gäng i det verkliga lifvet, vet att, dä i ett afseende en öfverenskommelse fäs till ständ, det är lättare att få det också i andra afseenden, och i all synnerhet mä man icke, såsom 1dgm Rosengvist det gjorde, tro, att detta initiativ vore öfverflödigt därför att herrar Mechelins och Wredes initiativ finnes. Det är tvärtom egnadt att bana, väg för det Mechelin -Wredeska. Ldgm Wiiks andragande innehåller icke, sävidt jag kan päminna mig, nägonting vidare att bemöta.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g7233381999670673905,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Schybergson,99
1913_10_23,10/1913,1913-02-21,18.30,01.45,Oskari,Tokoi,Puhemies,SDP,3) Ehdotuksen asetukseksi elinkeinolain 1 §:n muuttamisesta, Eduskunta päättänee lähettää asian talousvaliokuntaan. Asia lähetetään talousvaliokuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,99
1913_10_24,10/1913,1913-02-21,18.30,01.45,Oskar,Lilius,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),6) Ehdotuksen asetukseksi erinäisistä Venäjän alamaisten oikeuksista Suomessa >>>Ed. Liliuksen y. m. eduskuntaesitys n:o 19," Tämäkin eduskuntaesitys on lähtöisin pyrkimyksestä todenteolla osoittamaan, että me suomalaiset olemme valmiita venäläisiin nähden toimeenpanemaan ne lainsäädäntöuudistukset, joita kohtuudella meiltä voidaan vaatia ja jotka eivät ole omiansa asettamaan meidän valtiollista, enempää kuin kansallistakaan olemustamme vaaranalaiseksi, kun me vaan itse saamme lakiemme säätämässä järjestyksessä näistä kysymyksistä päättää. Kysymykset kunnallisen äänioikeuden ja elinkeino-oikeuden myöntämisestä venäläisille ovat meidän nähdäksemme sellaisia kysymyksiä, jotka puheenalaista vaaraa synnyttämättä voidaan ilman muuta meidän puoleltamme heille myöntää. Täällä on huomautettu, että kerta toisensa jälkeen eduskunta on ilmi lausunut valmiutensa tekemään tässä suhteessa sen, mitä siltä voidaan oi-keudella vaatia. Meidän mielestämme tämä ei ole riittävää. On valitettavaa, että hallitus ei ole tehnyt aikanansa alotetta jättämällä eduskunnalle armollisia esityksiä asiassa, aikana, jolloin tässä suhteessa ensimäiset vaatimukset suomalaisille esitettiin. Voi kenties näyttää myöhäiseltä nyt parantaa entisaikain hairahduksia. Me tämän eduskuntaesityksen allekirjoittajat olemme asiaa harkittuamme tulleet siihen elävään vakaumukseen, että aika ei ole mennyttä, että on vieltä koetettava mikäli mahdollista korjata menneitten aikain erehdykset. Nämä asialliset syyt ovat juuri ne, jotka yksinomaan ovat — olleet tämän eduskuntaesityksen perustana, ei suinkaan mikään erikoinen pyrkimys poistaasitä ristiriitaa, joka on olemassa Venäläisen ,,yhdenvertaisuuslain” ja meidän voimassa olevan lainsäädäntömme välillä, ja siten koettaa auttaa tämän laittoman asetuksen asiallista sovelluttamista meidän maassamme. Päinvastoin on meidän elävä vakanmuksemme se, että tällaisen lainsäädännön kautta me suurestikin lujennamme asemaamme, me suurestikin vahvistamme kansamme oikeudentuntoa ja sen voimaa vastustaa sellaisten asetusten pakollista tyrkyttämistä ja voimaansaattamista, joitten niinhyvin asiallinen kuin muodollinenkin oikeudettomuus on kaikille silminnähtävä. Täällä on jo moni arvoisa puhuja selvästi ja ' hyvin esiintuonut ne painavat syyt, jotka puhuvat sen puolesta, että nämä oikeudet, elinkeino-oikeus ja kunnallinen äänioikeus, meidän puoleltamme nyt myönnetään. Minun ei tarvitse siinä enemmän viipyä. Voin ainoastaan todeta, että minun tietääkseni näitten oikeuksien asiallisesta myöntämisestä ei nyt enempää kuin koskaan meidän maassamme ole ollut erimielisyyttä, ja että voi olla tarpeellista tässä erityisestikin siitä meidän vastustajillemme Venäjällä huomauttaa. Valitettavasti tässä asiassa on syntynyt enemmän väittelyä kuin olisi ollut toivottavaa, väittelyä sellaista, josta ei mitään hyötyä voi olla kenellekään muulle kuin noille vastustajillemme. Minä en tahdo ryhtyä poleemisesti vastaamaan useihin täällä tehtyihin väitteisiin, niin kiitollista kuin minun nähdäkseni voisikin olla niihin vastata. Tässä asiassa voi olla erilaisia mielipiteitä. Siitähän on parhaana todistuksena tämän illan keskustelu. Siitä voi olla niinkin paljon erimielisyyttä, että eräs arvoisa eduskunnan jäsen on täällä tänä iltana julkisesti lausunut ilmi epäilyksensä tästä eduskuntaesityksestä, vaikka hän muutamia viikkoja sitten hartaasti ajoi tätä asiaa ja katsoi tarpeelliseksi tällaisen eduskuntaesityk-. sen tekemistä tässä asiassa. Mutta minä en tahdo, niimkuin sanoin, laajemmin tässä asiassa pysyä. Toivon, että talousvaliokunta, johon puhemiesneuvosto on ehdottanut tämän asian lähetettäväksi, antaisi sille kaiken sen huomion, jonka se nähdäkseni ansaitsee, koettaisi siinä parantaa, mikä on parannettavaa, ja laatisi sellaisen lain, joka voisi saavuttaa hyväksymisen.",Puheenvuoro,http://ldf.fi/semparl/people/p910966,Male,1871-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g1568637416969363137,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Lilius,100
1913_10_25,10/1913,1913-02-21,18.30,01.45,Onni,Talas,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),6) Ehdotuksen asetukseksi erinäisistä Venäjän alamaisten oikeuksista Suomessa >>>Ed. Liliuksen y. m. eduskuntaesitys n:o 19," Ed Lilius on jo tehnyt selkoa niistä syistä, jotka ovat saaneet tämän alotteen allekirjoittajat jättämään tällaisen alotteen. Minä en pyytänyt puheenvuoroa tuodakseni enemmän syitä esille. Pyysin puheenvuoroa ainoastaan sentähden, että aikaisemmassa keskustelussa edustaja Svinhufvud toi esille näitä alotteita vastaan erään väitteen, joka oli sitä laatua, että jos minä puolestani katsoisin tuon väitteen päteväksi, minä olisin viimeinen, joka suostuisin allekirjoittamaan nämä alotteet. Ed. Svinhufvud nimittäin katsoi, että nämä alotteet merkitsisivät jonkunlaista perääntymistä siitä taistelusta, jota nykyään maassamme käydään maamme oikeuksien puolesta. Minä olen kumminkin käsittänyt tuon taistelun oikeustaisteluksi. Minä en ole käsittänyt, että tuossa taistelussamme taisteltaisiin siitä, onko Venäjän alamaisille myönnettävä jonkun verran laajempia oikeuksia vai eikö, vaan että siinä taistellaan maamme omasta lainsäädäntöoikeudesta sekä siitä, että täällä tunnustetaan laiksi ainoastaan säännöksiä, jotka annetaan siinä muodossa, jonka meidän perustuslakimme määrää. Ja minä olen vakuutettu siitä, että tämä käsitys on ollut määräämässä myöskin niiden kansalaisten toimintaa, jotka ovat joutuneet tuossa taistelussa kärsimään. Minä en sentakia saata ymmärtää, että näitten alotteiden kautta osoittaisimme minkäänlaista perääntymistä tässä taistelussa, ja sen tähden minä puolestani en voi katsoa edustaja Svinhufvudin tätä väitettä päteväksi. Minä en saata myöskään olla koskettelematta erästä toista väitettä, joka aikaisemmassa keskustelussa tehtiin, vaikka siihen onkin jo vastattu. Tarkoitan väitettä, että aika tällaisten alotteiden tekemiseen olisi jo mennyt ohi senjälkeen, kuin tuo venäläinen yhdenvertaisuuslaki kerran säädettiin. Tässäkin minulla on oleellisesti aivan toinen käsitys kuin sillä arvoisalla puhujalla, joka tuon väitteen teki. Minun käsittääkseni meidän lujuutemme, meidän voimamme taistelussamme riippuu juuri siltä, ettemme tunnusta mitään käytännöllistä merkitystä niille venäläisille laeille, joita väkivallalla koetetaan toteuttaa maassamme. Mutta yhtä vähän kuin me saisimme noudattaa noita lakeja, yhtä vähän tulisi meidän antaa niille sellaista merkitystä, että ne estäisivät meitä ryhtymästä lainsäädäntötoimenpiteisiin, jotka me muuten katsomme oikeiksi. Keskustelussa on käynyt ilmi, että vallan yleisesti tunnustetaan, että venäläisten kansalaisten oikeudet ovat laajennettavat siinä suhteessa, kuin nyt esillä olevissa alotteissa tarkoitetaan. Näin ollen ei kai se seikka, että on annettu laiton venäläinen laki, jolle me, minä toistan sen, emme saa antaa mitään merkitystä, saa estää meitä myöntämästä venäläisille kansalaisille niitä oikeuksia, joita me katsomme kohtuuden ja oikeuden mukaan heille kuuluvan.",Puheenvuoro,http://ldf.fi/semparl/people/p911590,Male,1877-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Talas,100
1913_10_26,10/1913,1913-02-21,18.30,01.45,Heikki,Renvall,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),6) Ehdotuksen asetukseksi erinäisistä Venäjän alamaisten oikeuksista Suomessa >>>Ed. Liliuksen y. m. eduskuntaesitys n:o 19," Esillä olevan eduskuntaesityksen tekijät ovat tietysti tehneet ehdotuksensa hyvässä tarkoituksessa. Siitä olemme kaikki vakuutettuja. Myöskin ollaan jotakuinkin yksimielisiä, mikäli on kysymyksessä näiden ehdotusten sisällys. Yhtä varmaa lienee myöskin, että nämä alotteet eivät johda minkäänlaisiin tuloksiin. Eduskunnan nuorsuomalaisessa edustajaryhmässä ei ole tehty mitään päätöstä näiden alotteiden esille ottamisesta, eikä ole tiedossa, onko niiden takana edes ryhmän enemmistö. Minä puolestani katson, että nämä alotteet sisältävät arveluttavan poliittisen harha-askeleen. Syy on siinä, että alotteen tekijät panevat painopisteen meidän ulkonaisiin seikkoihimme ja rajantakaisten ystävien tai vastustajien mielipiteisiin; me taas ajattelemme etupäässä oman kansamme oikeustajunnan selvänä pitämistä ja vartuttamista. Minä olen tahtonut saada tämän pöytäkirjaan merkityksi ja olen iloinen, jos ne seuraukset, jotka minä tästä katson johtuvan huolimatta siitä, mihinkä tulokseen eduskuntaesitys johtaa, eivät tule täyttymään,",Puheenvuoro,http://ldf.fi/semparl/people/p911353,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Renvall,101
1913_10_27,10/1913,1913-02-21,18.30,01.45,,Homénseuraavaa,Kansanedustaja,,10) Suomen metsätieteelliselle seuralle metsä'hoidollisia tutkimuksia varten myönnettävää apurahaa," Metsätalouden merkitys maallemme lienee kaikille selvä. Metsänhoito on meillä kuitenkin hyvin heikolla kannalla, ei ainoastaan siinä, että monessa paikassa metsänhoidosta ei välitetä paljon ollenkaan, vaan myös siinä, että ammattimiesten kesken ei aina olla selvillä, mikä hoitotapa esim. metsänhakkaukseen nähden olisi paras. Onkin luonnollista, että tiedot tällä alalla ovat epävarmoja, sillä selventäviä tutkimuksia metsänhoidon alalla on meillä hyvin vähän tehty. Mainitsemme tässä anomusehdotuksessa muutamia tärkeitä kohtia, joissa pitäisi tehdä tutkimuksia. Me selvitämme myös, missä kohdin metsätieteellinen seura voisi ja tahtoisi semmoisia suorittaa. Tällä seuralla ei ole ollut rahallista kannatusta ollenkaan, mikä seikka on estänyt sitä ryhtymästä laajempiin tutkimuksiin. Jos se sellaista saisi, voisi se, niin rohkenemme luulla, saada paljonkin aikaan. Ehdotamme senvuoksi, että eduskunta pyytäisi, että hallitus myöntäisi Suomen Metsätieteelliselle seuralle vuotuisen 14,000 Suomen markan suuruisen määrärahan käytettäväksi metsähoidollisiin, metsätaksatoorisiin ja metsätilastollisiin tutkimuksun sekä tutkimustulosten julkaisemiseen.",Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Hom én seuraavaa,101
1913_10_28,10/1913,1913-02-21,18.30,01.45,Oskari,Tokoi,Puhemies,SDP,10) Suomen metsätieteelliselle seuralle metsä'hoidollisia tutkimuksia varten myönnettävää apurahaa," Puhemiesneuvosto ehdottaa, että tämä anomusehdotus lähetettäisiin talousvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,102
1913_10_29,10/1913,1913-02-21,18.30,01.45,Emil,Schybergson,Kansanedustaja,RKP,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," Jag anhåller vördsamt, att denna motion öfverlämnas till bankutskottet med äliggande för utskottet att beträffande den senare klämmen, nämligen anslagets belopp, inhämta statsutskottets utlåtande.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Sehybergson,102
1913_10_30,10/1913,1913-02-21,18.30,01.45,Edvard,Gylling,Kansanedustaja,SDP,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," Sikäli kuin tämän esitysehdotuksen nimikkeestä voi päättää ja asia sanomalehtien kautta on tullut yleisempään tietoon, on esillä sama asia, joka edellisillä valtiopäivillä, vaikka toisellaisessa muodossa, on ollut maatalousvaliokunnan käsiteltävänä, ja tarkoittaa tunnettua porvarillisten pienviljelyspolitiikan ajamista. Näin ollen ja katsoen myös niihin suuriin rahasummiin, joita tässä on ehdotettu myönnettäväksi, ja kun toiselta puolen tällä asialla ei ole yksistään rahallista merkitystä, vaan vielä paljon suuremmassa määrässä asian osaksi olisi tuleva agraaripoliittinen valmistelu, minä katsoisin, ettei asiaa olisi lähetettävä pankkivaliokuntaan, johon se minun mielestäni ei missään tapauksessa kuulu, vaan maatalousvaliokuntaan, jonka tulisi pyytää asian rahallisesta puolesta valtiovarainvaliokunnan lausuntoa.",Puheenvuoro,http://ldf.fi/semparl/people/p910385,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Gylling,102
1913_10_31,10/1913,1913-02-21,18.30,01.45,J.K.,Paasikivi,Kansanedustaja,SUOMALAINEN PUOLUE,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," Kyllä tämä asia on kuitenkin koko lailla toisellainen kuin ne alotteet, joita kaksilla edellisillä valtiopäivillä on käsitelty ja jotka on valmisteltu maatalousvaliokunnassa ja osittain valtiovarainvaliokunnassa. Muistamme nimittäin, että silloin oli kysymyksessä muun muassa erityinen laki pientiloista, jota ei tässä asiassa ole ollenkaan kysymyksessä. Tämä alote rajoittuu yksinomaan raha-asialliseen puoleen ja minusta ainakin näyttäisi, että asia ei voi ollenkaan kuulua niihin, joita maatalousvaliokunnassa tulisi valmisteltavaksi. Tässä on ainoastaan kysymyksessä, että Suomen Pankin voittovaroista myönnettäisiin avustus eli laina siinä muodossa, kuin tässä on tarkoitettu, eikä mitään muuta. Jos tällainen yritys tulisi toimeen, niin toinen niistä lakiehdotuksista, jotka viime valtiopäivillä valmisteltiin ja hyväksyttiin, nimittäin laki pienviljelystiloista, voisi, jos se saa eduskunnan hvväksymisen, tulla voimaan ja käytäntöön, ja vain se lakiehdotus, joka koskee erityisen asutusrahaston perustamista, saisi raueta. Siinä kohden nyt ehdotettu laitos tulisi pääasiallisesti täyttämään ne tarkoitukset, jotka tuon rahaston tehtäväksi raha-asiallisessa suhteessa oli asetettu. Minusta ainakin näyttäisi hyvin omituiselta, jos tätä asiaa ryhdyttäisiin maatalousvaliokunnassa käsittelemään, sillä eihän täällä voi tulla kysymyksenalaiseksi mikään muu kuin tuo rahakysymys ja mikä on sen kanssa aivan eroittamattomassa yhteydessä. Suomen Pankin voittovaroja koskeva asia kuuluu taas pankkivaliokunnan ja valtiovarainvaliokunnan valmisteltavaksi. Yhdyn siis ed. Schyberpgsoniin.",Puheenvuoro,http://ldf.fi/semparl/people/p911186,Male,1870-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Paasikivi,102
1913_10_32,10/1913,1913-02-21,18.30,01.45,Oskari,Tokoi,Puhemies,SDP,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," Kun eduskuntaesitystä ei ole heti yksimielisesti lähetetty valiokuntaan, niin sen täytyy valtiopäiväjärjestyksen 55 8:n mukaan jäädä pöydälle johonkin lähinnä seuraavista istunnoista. Kehottaisin seuraavia puhevuoron käyttäjiä kohdistamaan lausuntonsa vain siihen, mihin istuntoon asia olisi pantava pöydälle.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,103
1913_10_33,10/1913,1913-02-21,18.30,01.45,Sulo,Wuolijoki,Kansanedustaja,SDP,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," Minä ehdotan, että asia pannaan pöydälle ensi tiistain istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p911771,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g6653732686142515918,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Wuolijoki,103
1913_10_34,10/1913,1913-02-21,18.30,01.45,Oskari,Tokoi,Puhemies,SDP,"16) Ehdotuksen asetukseksi, joka koskee avustuksen myöntämistä Luotto-osakeyhtiölle Suomen pienviljelystiloja varten"," On ehdotettu, että eduskuntaesitys pantaisiin pöydälle ensi tiistain istuntoon. Eduskunta hyväksynee tämän? Hyväksyen tehdyn ehdotuksen eduskunta päättää panna asian pöydälle ensi tiistain istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,103
1913_10_35,10/1913,1913-02-21,18.30,01.45,J.K.,Paasikivi,Kansanedustaja,SUOMALAINEN PUOLUE,17) Ehdotuksen asetukseksi yhtiön harjoittamaa pankkiliikettä koskevan asetuksen 18 &:n muuttamisesta," Tässä ehdotetaan, että toukokuun 10 n. 1886 annetun, yhtiön harjoittamaa pankkiliikettä koskevan armollisen esityksen 18 $ muutetaan näin kuuluvaksi: ,,Pankin ei tule saada apua yleisistä varoista. Älköön valtiota myöskään sekotettako pankin yksityiseen yritykseen, älköönkä se tämän kannattamiseen osaa ottako. Yksityispankin obligatsionien osto valtiovarastoa varten ei kuitenkaan ole avustuksena pidettävä. Tämän pykälän määräys älköön kuitenkaan estäkö Eduskunnan tekemällä ja Keisarin ja Suuriruhtinaan vahvistamalla päätöksellä myöntämästä pankille valtion varoista apurahaa tai lainaa taikka valtion takuuta pankin liikkeeseen laskemista obligatsioneista.” Tämä viimeinen lause on uusi, se on se lisäys, jota tässä ehdotetaan 18 S:ään liitettäväksi. Pykälän ensimmäinen osa on aivan samanlaisena kuin se on voimassa olevassa asetuksessa. Minä ehdotan, että tämä alote lykätään pankkivaliokunnan valmisteltavaksi. Eduskuntaesitys lähetetään ed. Paasikiven ja puhemiesneuvoston yhtäpitäväin ehdotusten mukaisesti pankkivaliokuntaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911186,Male,1870-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Paasikivi,103
