speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1918_17_44,17/1918,1918-12-16,18.00,23.30,Rabbe,Wrede,Kansanedustaja,RKP,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Med anledning av ldgm. Louhivuoris yttrande ber jag få nämna, att det ju icke hjälper upp saken i fråga om dess behandling i lantdagen, om en noggrann undersökning av järn: väpgssträeckningen verkligen vore gjord, såvida icke resultatet av denna undersökning på något sätt framställes för lantdagen, och detta har nu icke skett. Då här uttalats förvåning över att man kan vara emot ett sådant järnvägsbygge som detta, vill jag säga, att jag ingalunda under alla förhållanden är emot det, men jag måste såsom lantdagsman, min plikt likmätigt, fordra utredning om ett sådant företag, innan jag är färdig att med min röst bidraga till ett beslut därom, och, såsom här sagts, föreligger ingen utredning, varken om behovet av själva banan eller dess kostnader eller rentabiliteten. Det har mig veterligt icke förut fattats beslut om en järnvägsbyggnad pä sä lösa grunder som det nu skulle ske. Det är icke nog uti ett sådant fall som detta, att man har sympati för en landsdel och för ett järnväesbygge. Man måste hava objektiva grunder, innan man besluter sig för sådana utgifter som den nu föreliggande. on tämän tutkimuksen tulokset mainittu. Tosin esitys on koko lailla ylimalkainen, mutta esityksessä nimemomaan myös huomautetaan siitä, miksi radan kustannukset voi näissä oloissa ainoastaan ylimalkaisesti arvioida. Sen luulisi täällä. helposti ymmärrettävän. On tietysti makuPEN tystä hyvänä vai ""huonona. Toisille se riittää. toisille 61. Minulle se riittää.",Puheenvuoro,http://ldf.fi/semparl/people/p911765,Male,1851-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1707081220537668377,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv:fi,Ed. Wrede,242
1918_17_45,17/1918,1918-12-16,18.00,23.30,Oskar,Nissinen,Kansanedustaja,KOK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Ed. Wreden lausunnon johdosta tahden ilmoittaa, että tämä rautatiekysymys on jo monta kertaa ollut eduskunnassa. esillä. ja siellä kyllä on tuotu paljon numeroita sen hyvästä kannattavaisuudesta ja että ei se ole niin hataralla.. pohjalla kuin luulisi. Mutta minä puolestani pitäisin tätä meidän itsenäisyytemme puolustamisen suhteen erittäin tärkeänä ratana ja pitäisin että olisi syytä niin pian kuin mahdollista saada rata valmiiksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911142,Male,1864-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Nissinen,243
1918_17_46,17/1918,1918-12-16,18.00,23.30,Mikko,Luopajärvi,Kansanedustaja,KESK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," erään toisen, kysymyksen yhteydessä vedottu siihen, että Eduskuntaryhmien välinen valtuuskunta olisi antamut jonkinlaista suostumusta erääseen kysymykseen ennakolta ja että hallituksen menettely olisi jossain määrin tai ehkä: paljonkin nojautuaut siihen. Arvostelu siitä onko tuossa vetoamisessa perää ei kuulu tähän, mutta' minä tahtoisin tässä yhteydessä huomauttaa, että tämän asian on hallituksen Ikulkulaitospäällikkö esittänyt aikanaan mainitulle valtuuskunnalle ja silloin on asiassa oltu aivan yksimielisiä. Näin ollen minusta varsinkin niiden eduskunnan jäsenten, jotka ovat olleet mukana valtuuskunnassa, on vaikea olla tätä mietintöä nyt hyväksymättä. Siitäkin syystä minä siis katson olevan aihetta vastustaa tehtyä ehdotusta, että asia palautettaisiin valiokuntaan. Puolustan asian ratkaisemista mietinnön mukaisesti.",Puheenvuoro,http://ldf.fi/semparl/people/p911010,Male,1871-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Luopajärvi,243
1918_17_47,17/1918,1918-12-16,18.00,23.30,Gustaf,Arokallio,Kansanedustaja,KOK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7, Tahdon vain lyhyesti mainita vastustavani mietinnön valiokuntaan lähettämistä.,Puheenvuoro,http://ldf.fi/semparl/people/p910282,Male,1854-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Arokallio,243
1918_17_48,17/1918,1918-12-16,18.00,23.30,Ernst,Estlander,Kansanedustaja,RKP,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Då jag understödde hr. Ottelins förslag, var det under förutsättning att den summa av 3,000,000, som enligt detta förslag skulle upptagas i årets budget, är tillräcklig oeksä. för att underhälla de nödiga arbeten, som tilläventyrs böra å banan pågå, intill dess frågan vid nästa lantdag kan slutligen avgöras. Skulle denna summa därtill icke förslå, kan enligt min tanke statsutskottet föreslå ett något större belopp. Täällä on tänä iltana — Maanantaina 16 P- joulukuuta.""",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Estlander,243
1918_17_49,17/1918,1918-12-16,18.00,23.30,Tekla,Hultin,Kansanedustaja,KOK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Muutamat puhujat ovat huomauttaneet, että tämä rautatie om menettänyt strateegisen merkityksensä muuttaneiden olo- Jem takia. ""Tätä väitettä minä em voi myöntää todeksi. Mielestäni radan strateeginen merkitys säilyy myös rauhan aikana, siinä .merkityksessä nimittäin, että rata yhdistämällä rajaseutujen väestön muuhun Suomeen tulee lisäämään Suomen kansallista puolustusvoimaa. Minä puolestani soisin päinvastoin kuin ed. Sehyberpson, että eduskunta käsittelisi tätä asiaa sydämen asianaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910524,Female,1864-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Hultin,243
1918_17_50,17/1918,1918-12-16,18.00,23.30,Ernst,Nevanlinna,Kansanedustaja,KOK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Kun valiokunnan otmasta keskuudesta on lausuttu se mielipide, että. asia olisi lähetettävä takaisin valiokuntaan, niin on nähdäksenä eduskunnalla syytä näin menetellä. Sillä tämä viittaa siihen, että nekin, jotka ovat asiaan enemmän perehtyneet kuin useimmat, katsovat asian vaativan lisäselvitystä. Mutta nähdäkseni olisi edullisinta, että asia lykättäisiin takaisin valiokuntaan. mahdollisimman avonaisena, jotta ei edeltäkäsin sidottaisi valiokuntaa siinä uudessa harkinnassa, jota sen omat jäsenet pitävät tarpeellisena. Omasta puolestani olisin kuitenkin valmis kannattamaan ed. Schybergsonin ehdotusta.",Puheenvuoro,http://ldf.fi/semparl/people/p911126,Male,1873-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Nevanlinna,243
1918_17_51,17/1918,1918-12-16,18.00,23.30,Antti,Juutilainen,Kansanedustaja,KESK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Siltä varalta, että asia vastoin odotustani menisi takaisin valiokuntaan, pyydän huomauttaa, että ed. Ottelinin' ehdotus tietää melkein tämän asian hautaamista. Hän itse juuri äskettäin mainitsi, että myt jo on käytetty 2 miljoonaa 800 tuhatta markkaa varoja tämän radan rakentamiseen ja hän ehdotti, että vain 3 miljoonaa otettaisiin käytettäväksi. Mihinkä riittää ne 200.000 mk. jotka siitä jäisivät, niiden tuhansien työläisten toimeentulon turvaamiseksi, joita: sinne aivan valtion toimesta ympäri maata on koottu? Jos asia valiokuntaan lähetetään, olisi suotava, että se menisi sinne mahdollisimman avonaisena, että valiokunta voisi sitä. vapaasti harkita.",Puheenvuoro,http://ldf.fi/semparl/people/p910630,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1755752255764566192,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Juutilainen,243
1918_17_52,17/1918,1918-12-16,18.00,23.30,Paavo,Virkkunen,Puhemies,,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Asian palauttamisesta valiokuntaan on tehty kolme ehdotusta. Ed. Schybergson ed. Päivänsalon kannattamana on ehdottanut, että mietintö palautettaisin valtiovarainvaliokuntaan selvityksen saamista varten siitä. eikö kysymyksen ratkaisu voisi lykkääntyä seuraaville valtiopäiville. Kutsun tätä ehdotusta ed. Schybergsonin ehdotukseksi. Ed. Ottelin ed. Estlanderin. kannattamana. on ehdottanut, että asia. palautettaisiin valiokuntaan, jonka olisi huomioon otettava, että tätä tarkoitusta varten tämän vuoden ' rahasdäntöön otettaisiin 3 miljoonaa markkaa, sekä ehdotettava, että hallitus vastaisuudessa eduskunnalle antaisi seikkaperäisen selvityksem ehdotetun radan suunnasta sekä täydellisen kustannusarvion ja taloudellisen laskelman sen kannaittavaisuudesta. Kutsun tätä ehdotusta ed. Ottelinin ehdotukseksi. Ed, Louhivuori on ehdottanut, että asia palautettaisiin valiokuntaan muutettavaksi siihen suuntaan, että rataa varten v. 1918 osoitettava rahamäärä muutettaisiin. Tätä ehdotusta ei huomatakseni ole kannatettu eikä se siis joudu äänestyksen alaiseksi. Selostus myönnetään oikeaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,243
1918_17_53,17/1918,1918-12-16,18.00,23.30,Paavo,Virkkunen,Puhemies,,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Mielestäni on äänestyksessä meneteltävä sillä tavalla, että ensin äänestetään ed. Schybergsonin ja ed. Ottelinin ehdotusten vämuksia, joita kuulin entisiltä valtiopäivämiehiltä; mitenkä esim. silloin kun eduskunnassa oli käsittelyn alaisena Joensuun -Nurmeksen välinen rata, esiintyi tuo mainitsemani oikeistopuolue vastustajana mainiten ettei se kannata, että siitä tulee vaan sellainen rata, josta ei ole mitään hyötyä valtiolle. Samoin kuulin noilta entisiltä valtiopäivämiehiltä että kun täällä keskusteltiin: m. m. rannikkoradan rakentamisesta Helsingin-— Turun välille silloin 'kyllä esitettiin suuria, lupaavia numeroita radan kannattavaisuudesta. Mutta nyt kun nämä radat ovat rakennetut, kokemus. näyttääkin toista. Tuo pelätty Karjalan rata ja sen jatko on tullut todella itemäradaksi, kannattalillä. Se, joka niistä voittaa, asetetaan vastaehdotukseksi asian asiallisen käsittelyn mista: vastaan. Tämä menettelytapa hyväksytään. Äänestykset ja päätös: 1) Ken vastaehdotukseksi asian asiallisen käsittelyn jatkamista vastaan hyväksyy ed. Schybergsonin ehdotuksen, äänestää , jaa”; jos ,ei” voittaa, on vastaehdotukseksi hyväksytty ed. Oftelinin ehdotus. Äänestyksessä ovat ei-äänet voitolla. kunta on siis tässä äänestyksessä hyväksynyt ed. Ottielinin ehdotuksen vastaehdotukseksi asian asiallisen käsittelyn jatkamista vastaan. 2) Ken tahtoo jatkaa asian asiallista käsittelyä, äänestää , jaa”; jos ,,ei” voittaa, on ed. Ottelinin ehdotus hyväksytty. ääntä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,244
1918_17_54,17/1918,1918-12-16,18.00,23.30,Paavo,Virkkunen,Puhemies,,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Eduskunta on siis päättynyt"" jatkaa asian asiallista käsittelyä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,,Hallituspuolue,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,244
1918_17_55,17/1918,1918-12-16,18.00,23.30,Pekka,Tanskanen,Kansanedustaja,KESK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," On merkille pantavaa että kun milloin Karjalan vallisesti silloin oikeistopuolueet, varsikin ruotsalaisen puolueen edustajat esiintyvät sen kiivainpina vastustajina. Muistissani on kerto rautatierakennukset on. tässä eduskunnassa käsittelyn alaisena niin ta- i vaksi radaksi kun sitävastoin moni muu rata maassamme on osoittautunut n. s. visiittiradaksi, joiden kannattavaisuus ou nollan arvoinen. Tuosta rannikkoradasta lienee vaan pääasiassa se hyöty että sen kautta matka on lyhyempi Helsingin ja Turun välillä. Olen täydellisesti sillä kannalla että rautatie olisi aina rakennettava sellaisiin paikkakuntiin, joissa luonnonrikkaudet kai- Kuitenkin jokaiselle edusvat suuret valtion ja yksityisten metsät, sekä radan läheisyydessä olevat tehtaat, kuin myöskin: huutava leivän ja työn puute paikkakunnalla mitä kipeimmin kaipaavat radan. rakentamista. Vielä on otettava huomioon sekin mahdollisuus että rajantakainen Karjala ehkä voidaan yhdistää. maahamme, jota kieltämättä. Jokainen tosi isänmaanystävä toivookin. Mutta jos niin käypi ettei tuo lausumani ajatus toteutuisi, ettei saataisi rakennetuksi yhdyssidettä, veljeskansamme ja meidän välille, kuitenkin tämä kysymyksessäoleva rata on sen paikikakunnan asukkaille sekä aineellisen että henkisen sivistyksen kohottajana suurimerkityksellinen. Eikä ainoastaan paikallinen vaan myöskin koko maamme yhteinen etu ja turva vaatii tämän radan pikaista rakentamista. Täällä on jo moni puhuja, joka lähemÄänestyksessä annetaan 55 .jaa”- ja 31 ,ei”- i PIN tuntee paikkakunnan olot ja myöskin radan tarpellisuuden, puhunut tästä asiasta lähemmin, joten minä en: muuta kuin täydellisesti yhdyn valiokunnan mietintöön sekä puolustan sitä ja toivon että eduskunta päättää tämän radan rakennettavaksi sekä myöntää sen rakentamiseen tarvittavat varat. !",Puheenvuoro,http://ldf.fi/semparl/people/p911595,Male,1866-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1147549018648376707,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Tanskanen,244
1918_17_56,17/1918,1918-12-16,18.00,23.30,Lauri Kr.,Relander,Kansanedustaja,KESK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Uskallan lausua sen toivomuksen että eduskunta nyt esilläolevassa asiassa hyväksyisi valiokunnan mietinnön. Teen sem ensiksikin vakuutettuna siitä että tämä rata tulee taloudellisesti kannattavaksi, toiseksi senvuoksi että tämän radan kautta saadaan Raja-Karjalan taloudellinen ja sivistyksellinen elämä lähemmin sulautumaan muuhun Suomeen ja Kolmanneksi senvuoksi että radalla käsitykseni mukaan yhä edelleen 'on strateeginen merkitys. Kun minulla on puheenvuoro, en voi olla lausumatta ihmettelyäni siitä, että ruotsalaisen kansanpuolueen taholla Raja-Karjalan kysymykseen, ainakin julkisista lausunnoista päättäen, nyt suhtaudutaan aivan toisella tavalla kuin muutama kuukausi sitten. -",Puheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Relander,244
1918_17_57,17/1918,1918-12-16,18.00,23.30,Santeri,Haapanen,Kansanedustaja,KESK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Syy siihen että Matkaselän— Suojärven ratakysymys ei ole saanut sitä muodollista käsittelyä, mikä yleensä on ollut tavallista, on hyvin käsitettävissä. Tämä ratakysymys on poikkeusasemassa, sillä sen rakentaminen oli alotettu ennenkuin asia eduskuntaan joutui. Tähän on taas syy kokonaan poikkeuksellinen. Suomen ja Venäjän välinen raja on kokonaan avonainen ja siitä syystä vaikeasti puolustettavissa. Puolustaminen voi tapahtua tehokkaasti ainoastaan siinä tapauksessa, että yhteys sisämaan ja rajan kanssa on mahdollisimman kiinteä. Tämä tapahtuu pääasiallisesti rautateiden turvin, sen on äskeinen mailmansota viimeiseksi riittävästi osoittanut. Kenellä on riittävästi rautateitä käytettävissään, hän myöskin hallitsee asemaa. Tähän nähden en voi olla ihmettelemättä; miten vähän ed. Wrede antaa merkitystä puheenaolevalle radalle. Mainittu rata luonnollisesti et yksinkään kykene antamaan tarpeellista je välttämätöntä selkänojaa Suomen rajaa suojelevalle sotajoukolle;: Sitävarten tarvitaan toisiakin ratoja esim. Nurmeksen, Suomussalmen ja ja Kuolajärven seudulle. Mutta: ensimäinen eteläisin Laatokasta alkaen on Matkaselän-— Suojärven rata. man pian rakennettava. Ei myöskään tuntuisi ensinkään asianmukaiselta, että radan suuntaa mentäisiin nyt muuttamaan, kun työt tällä radalla ovat jo niin suuressa käynnissä, että kolmatta miljoonaa markkaa on niihin uhrattu. J 08 tämän radan rakentaminen nyt keskeytetään, voi käydä niin, että tätä tekoa saadaan ehkä piankin hyvin katkerasti katua. Kun rata tarvitaan, ei sitä silloin voida äkkiä tehdä. — En voi olla: mainitsematta 'käsitystäni, että jos vastaavanlainen yhdysrata Suomen rautateiltä olist viime talvena ollut Vienaa kohti, niin Suomen ja Vienan suhde olisi nyt kokonaan toinen. Maan turvallisuus siis ennenkaikkea tätä rataa vaatii. Alunpitäen on myöskin pidettävä mielessä, : että tulevilla maanpuolustusradoilla on suuri ta- Ne tulevat voimakkaasti loudellinen merkitys. kohottamaan niiden seutujen taloudellista asemaa, i Se tarvitaan ja on mahdollisim-i i I riittävästi paikallisia oloja niillä seuduin, tävästi tulevaisuuden takeita. joiden kautta ne tulevat kulkemaan. Tähänkin nähden on puheenaoleva rata välttämättä saatava mahdollisimman pian rakennetuksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910388,Male,1877-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2508315466690119262,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Haapanen,245
1918_17_58,17/1918,1918-12-16,18.00,23.30,Pekka,Pennanen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Että Itä-Karjalan rajaseudwt ovat rautatien kautta saatettavat lähempään yhteyteen muun Suomen kanssa, siitä tuskin saattanee olla eri mieliä. Kysymys on kaiketi vain siltä, onko se suunta, jota hallitus ja valiokunta ehdottavat, radalle suotuisin. Minun käsitykseni mukaan on suunta oikein valittu. Se lähtee Karjalan radalta jokseenkin suorassa kulmassa ja ottaa siten rautatien piiriin mahdollisimman laajan alueen. Se päättyy rajalla idässä sellaiseen paikkaan, josta on lyhyempi matka Muurmanin radalle kuin miltään muulta kohdalta rajalta, jos milloin aukenee mahdollisuus yhdistää tämä rata Muurmanin rataan. HFdelleen tämä ratasuunta koskettaa itäisen Karjalan huomattavimpia vesistöjä, se kulkee itäisen Karjalan asutuimpia seutuja ja maan laatu ratasuunnalla lienee parhaita, mitä Ttä- Karjalan ratasuunnalle saattaa ajatella.",Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1713433,Hallituspuolue,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Pennanen,245
1918_17_59,17/1918,1918-12-16,18.00,23.30,Emil,Schybergson,Kansanedustaja,RKP,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Minä pyysin puheenvuoroa vastatakseni ed. Relanderille, mutta minä en viitsikään.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g7233381999670673905,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Schybergson,245
1918_17_60,17/1918,1918-12-16,18.00,23.30,Artturi,Virkkunen,Kansanedustaja,KOK,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Minä en tunne niin joita ehdotettu rata tulee koskettelemaan, että voisin tuohon tuntemukseen perustaa käsitykseni tämän radan tarpeellisuudesta ja tietää kaikki ne seikat, jotka ovat vaikuttaneet siihen, että tällainen esitys eduskunnalle on annettu. Mutta minä tiedän, että tämä rata tulee koskettelemaan semmoisia paikkakuntia, jotka syyllä jo pitemmän aikaa ovat antaneet aihetta siihen varomiseen, onko suomalaisella kansallisuudella niillä seuduin riit- Ja tuohon varomiseen on, mikäli minä ymmärrän, vaikuttanut paljon se, että nämä seudut ovat olleet liikesuhteissaan kohdistetut itään suureksi osaksi ja sieltä saaneet aikain kuluessa vastaan ottaa suomalaiselle kansallisuudelle sangen epäedullisia vaikutuksia. Kun tämä rata nyt tulee palvelemaan sitä tarkoitusperää, joka käsittääkseni näiden seutujen suomalaisina säilymiselle on välttämätön, nimittäin yhdistämään ne lähemmin kuin ennen muuhun Suomeen, niin minä jo yksin tämän nojalla katson asiakseni kannattaa valiokunnan ehdotusta. »",Puheenvuoro,http://ldf.fi/semparl/people/p911748,Male,1864-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. A. H. Virkkunen,245
1918_17_61,17/1918,1918-12-16,18.00,23.30,Wilhelm,Roos,Kansanedustaja,RKP,8) Leveäraiteisen rantaiien rakentamista Matkaselän asemalta Suistamon kautta Suojärvelle >>>Hallituksen esitys n:o 12 >>>Valtiovarainvaliokunnan mietintö n:o 7," Att flere medlemmar av svenska lantdagsgruppen här uttalat sig för frägans äter- Rautatie Suojärvelle. remiss fill utskott borde icke förvåna ens hr Relander, dä frägan kommit till lantdagens avgörande sä fullkomligt oförberedd, som den synes vara. Åtminstone har från regeringens sida icke lämnats någon verklig utredning. Det är under dessa förhållanden ganska svårt att kunna avgöra, om den planerade banan får den lyckligaste riktningen. Och det är nästan omöjligt att kunna beräkna de kostnader, vilka äro förenade med ut- Yförandet av denna järnvägssträckning. Att man från svenska lantdagsgruppens sida skulle härmed hava velat ställa sig avogt mot Karelen och Karelens befolkning är en orättvis beskyllning. Vad mig enskilt beträffar, anser jag, att de medel, vilka landet uppoffrar för järnvägsbyggnader, ingalunda: äro orätt använda. Jag är övertygad därom, att förbättrade kommunikationer äro av allra största betydelse, och jag för min del anser, att den trakt av Karelen, som kommer att beröras av den ifrågasatta banan, har stora utvecklingsmöjligheter och att denna järnväg också väsentligen. kommer att bidraga därhän, att dessa utvecklingsmöjligheter kunna: förverkligas. Jag kommer därför för min del att förena mig om utskottets förslag.",Puheenvuoro,http://ldf.fi/semparl/people/p911375,Male,1858-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2911326277924288866,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Roos,245
