speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2007_49_185,49/2007,2007-09-18,14.07,22.05,Hannes,Manninen,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Kun täällä illalla on puhuttu paljon siitä, mitä kuntataloudessa tapahtuu, niin ehkä kannattaa todeta, että kuntatalouden tulothan muodostuvat pääosin verotuloista ja valtionosuuksista. Kun on keskusteltu, mitä eri hallituskausien aikana on tapahtunut, niin karkeasti voi noista ennakoinneista todeta, että Lipposen ykköshallituksen aikana kuntien tulot neljässä vuodessa yhteensä, verotulot ja valtionosuudet, kasvoivat 0,5 miljardia euroa, Lipposen kakkosessa 2 miljardia, Vanhasen ykkösessä 3,9 ja tällä hetkellä ennustetaan Vanhasen kakkosessa kasvuksi 3,4 miljardia euroa. Eli Vanhasen hallitusten aikana kuntien tulopohja on kasvanut erittäin voimakkaasti, mutta samalla on muistettava, että tietysti menot kasvavat myöskin hyvin vahvasti eikä kuntatalouden asema ole kadehdittava, (Puhemies: Minuutti täyttyy!) kun siihen liittyy vielä monenlaisia harhoja, joihin voidaan palata myöhemmässä vaiheessa. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p483,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Hannes Manninen
2007_49_186,49/2007,2007-09-18,14.07,22.05,Mari,Kiviniemi,Hallinto- ja kuntaministeri,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Ed. Ukkolan ja ed. Ravin kysymyksiin voin kertoa sen, että me tulemme tässä syksyn kuluessa käynnistämään hankkeen, jolla vauhditetaan nimenomaan palvelurakenteiden muutoksia, tuotantotapojen kehittämistä, palveluinnovaatioiden syntymistä samoin kuin sitten edistetään yksityisen ja kolmannen sektorin yhteistyötä. Todellakin siinä mielessä näitä hallitusohjelmankin kirjauksia viedään eteenpäin ja puututaan juuri tässä Paras-hankkeessa tähän palvelurakennepuoleen. Sitten ed. Asell ja ed. Gustafsson kysyivät sitä, selviävätkö kunnat ja miten tämän näen, niin voi sanoa, että kyllä tässä lyhyellä tähtäimellä ilman muuta selvitään, mutta juuri siksi tämä Paras-hanke käynnistettiin, että selviäisimme myös pitkällä tähtäimellä. Haaste on kova, eikä se tule olemaan mikään helppo tehtävä, jotta pystymme palvelutarpeen tyydyttämään ja palvelut kaikille todellakin turvaamaan. Siinä tarvitaan Paras-hankkeen määrätietoista eteenpäinviemistä. Samalla se edellyttää myös sitä, että taloudessa yleisemminkin menee hyvin, koska kyllä kuntien taloudessa verotuloilla on erittäin keskeinen merkitys.",Puheenvuoro,http://ldf.fi/semparl/people/p465,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Mari Kiviniemi
2007_49_187,49/2007,2007-09-18,14.07,22.05,Ilkka,Kanerva,Ensimmäinen varapuhemies,KOK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,Otamme neljän kysymyksen rykelmän ja siihen jälleen ministerin vastauksen ja kommentteja. ,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p170,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Ensimmäinen varapuhemies Ilkka Kanerva
2007_49_188,49/2007,2007-09-18,14.07,22.05,Jutta,Urpilainen,Kansanedustaja,SD,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Kannan huolta tämän porvarihallituksen aluepoliittisesta omastatunnosta. Hallitus karsii liikenneinvestointeja, myös perustien- ja radanpidon rahat jäävät aivan liian vaatimattomiksi, mikä on kyllä alueiden kilpailukyvyn kannalta erittäin huono asia. Hallitus heikentää yliopistojen asemaa myös maakunnissa sekä leikkaa työllisyyspoliittisia investointitukia, ja näillä molemmilla on erittäin kielteisiä vaikutuksia sekä alueiden osaamiseen että alueiden vetovoimaan. Tältä osin ei voi tulla muuhun johtopäätökseen kuin siihen, että Vanhasen kakkoshallituksen aluepoliittinen linja on hyvin erilainen kuin Vanhasen ykköshallituksen aluepoliittinen linja. Meidän sosialidemokraattien mielestä on tärkeää, että Suomi pysyy kauttaaltaan asuttuna ja myös alueemme kehittyvät ja säilyvät kilpailukykyisinä. Toivonkin, että hallitus tältä osin terästäytyy ja kertoo meille, mikä on tämän hallituksen aluepoliittinen linja. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p808,Female,1975-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Jutta Urpilainen
2007_49_189,49/2007,2007-09-18,14.07,22.05,Maarit,Feldt-Ranta,Kansanedustaja,SD,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Hallitus on ilmoittanut, että kunta- ja palvelurakenneuudistuksen puitelaki on voimassa eikä sitä tulla muuttamaan. Sen 11 § käsittelee valtion ja kuntien rahoitussuhteita todeten selvällä suomen kielellä, että kuntien verotulopohjaa vahvistetaan siirtämällä verovähennyksiä valtion rasitukseksi. Uudistus ei muuta valtion ja kuntien kustannuksenjakoa. Ministeri Kiviniemi on useassa yhteydessä torjunut tämän ajatuksen kuntien verotulopohjan vahvistamiseksi ja näin myös puitelain sisällön tältä osin. Kysynkin ministeriltä: Mikä hallituksen linja tässä asiassa on? Onko puitelaki myös tältä osin voimassa? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p931,Female,1968-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Maarit Feldt-Ranta
2007_49_190,49/2007,2007-09-18,14.07,22.05,Kyösti,Karjula,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Oli tosi miellyttävää kuulla ministerin oma analyysi tästä kunta- ja palvelurakenneuudistuksen etenemisestä ja nimenomaan se arvio, millä tavalla päästään näiden palveluinnovaatioiden kanssa etenemään. Kuntien budjeteissa sosiaali- ja terveyspalvelut edustavat pääsääntöisesti yli 60:tä prosenttia kuntien menoista. Siksi olisi äärimmäisen tärkeää, että nyt jatkossa pureuduttaisiin sopivilla kannusteilla ei vain kuntien yhdistämiseen vaan nimenomaan näitten palveluinnovaatioiden läpiviemiseen, kokeilujen vauhdittamiseen, jotka ottavat riittävästi huomioon kuntien ja alueiden erilaiset lähtökohdat. Minä luotan siihen ministerin lupaukseen, että tämän syksyn aikana todella tällä alueella päästään merkittävästi eteenpäin. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p462,Male,1952-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Kyösti Karjula
2007_49_191,49/2007,2007-09-18,14.07,22.05,Henna,Virkkunen,Kansanedustaja,KOK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Yksi asia, mistä edellinen hallitus ansaitsee kiitosta, on se, että se käynnisti tämän kunta- ja palvelurakennehankkeen hallitusohjelman ulkopuolelta, ja ministeri Manninen veti sitä linjakkaasti eteenpäin, ja työ jatkuu uuden hallituksen kaudella. On tärkeää, että mitään suvantovaihetta ei nyt tuossa työssä pidetä. 
Olen ed. Urpilaisen kanssa eri mieltä hallituksen aluepoliittisesta otteesta. Itse asiassa edellisen hallituksen aikanahan muuttoliike Suomessa kiihtyi aivan ennätysmäiseksi. Väki tuppautui ennätysvauhtia tähän Tampere—Turku—Helsinki-kolmion sisään, ja nyt on hyvin tärkeää, että Paras-hankkeen tässä vaiheessa erityistä huomiota kiinnitetään näihin kaupunkiseutuihin, niiden kaupunkisuunnitelmaohjelmiin ja siihen, että siellä saadaan näitä voimia koottua. Myös yliopistoja ollaan merkittävällä tavalla voimistamassa. Yliopistot tiivistävät keskinäistä yhteistyötään ja vahvistavat näin alueellista osaamistaan. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p957,Female,1972-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Henna Virkkunen
2007_49_192,49/2007,2007-09-18,14.07,22.05,Mari,Kiviniemi,Hallinto- ja kuntaministeri,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008," Arvoisa puhemies! Tässä hallituksessa ministeri Pekkarinen vastaa aluepolitiikasta, ja hän varmasti huomenna tulee selventämään hallituksen aluepoliittisia linjauksia. Ne ovat erittäin vahvat myös tässä Vanhasen kakkoshallituksessa. Mitään sellaista suunnanmuutosta, mitä ed. Urpilainen täällä väittää, ei todellakaan ole tapahtunut. 
Mutta ed. Feldt-Ranta otti esiin tämän verotulopohjan vahvistamisen, joka on kirjattu myöskin tuohon Paras-hankkeen puitelakiin. Tietenkin tämä asia tarkastellaan kokonaisuutena siinä yhteydessä, kun valtionosuusjärjestelmää uudistetaan. Mutta ylipäänsä tälle ajatukselle verotulojen täydennysmallin ottamisesta mukaan valtionosuusjärjestelmään on valtionosuusjärjestelmän ja ylipäänsä kuntien talousjärjestelmän tuntijoilta tullut erittäin vähän kannatusta. Edes Kuntaliitto ei kannata tämän tyyppistä mallia. Odotan tietenkin sitä, että valtionosuusuudistusta tekevä työryhmä tekee esityksensä, ja siinä yhteydessä puidaan sitten myöskin tarkkaan tämä. Mutta näyttää siltä, että sille ei kovin paljoa tukea ole, enkä itse tule viemään eteenpäin sellaista mallia, joka ei ole järkevä eikä toimiva. ",Puheenvuoro,http://ldf.fi/semparl/people/p465,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Mari Kiviniemi
2007_49_193,49/2007,2007-09-18,14.07,22.05,Susanna,Haapoja,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa herra puhemies! Puitelaki, Paras-hanke, on erittäin hyvä keino viedä asioita eteenpäin, ja olen kyllä sitä mieltä, että alueella kaikkein parhaiten itse tiedetään, miten palvelut tulee järjestää. Meillä on yksilöllisyyttä Suomen eri osissa ja kolkissa. 
Mutta kysyisin ministeri Kiviniemeltä muusta aluehallinnosta ja hallinnon kehittämistoimenpiteitä: Mitä kuntien yhteistyöllä voitaisiin vielä saavuttaa, ja maakuntahallinnon rooli- ja päätöksentekomomentit kontra sitten lääninhallinto? Mitä mieltä te olette näistä kysymyksistä? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p806,Female,1966-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Susanna Haapoja
2007_49_194,49/2007,2007-09-18,14.07,22.05,Elsi,Katainen,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Nykyinen hallitus tukee kiitettävästi kuntien pyrkimyksiä parempaan palvelutuotantoon muun muassa kuntaliitoksia ja kuntien välistä yhteistyötä tukien. Valtion budjetissa on esitetty, että kuntien yhdistymisavustuksiin varataan niin kutsuttua porkkanarahaa 45 miljoonaa euroa ja vastaavasti yhteistoiminnan tukemiseen 2 miljoonaa euroa. Kuntien yhdistymisavustukset ovat siis yli 20-kertaiset verrattuna kuntien yhteistoiminnan tukemiseen. Mielestäni tuo suhde ei ole aivan oikea jo senkin takia, että se ei vastaa sitä todellisuutta, mitä kuntakentällä tapahtuu, ja kysyisinkin ministeri Kiviniemeltä: Miksi kuntaliitoksia suositaan budjetissa noin paljon enemmän kuin kuntien yhteistyötä? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p939,Female,1966-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Elsi Katainen
2007_49_195,49/2007,2007-09-18,14.07,22.05,Tuulikki,Ukkola,Kansanedustaja,KOK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Olisin kysynyt ministeri Kiviniemeltä sellaista asiaa, miten ihmeessä me voimme tällä nykyisellä rakenteella huolehtia siitä, että kuntien omistusohjaus erilaisiin kuntayhtymiin toteutuu. Meillä on kuntayhtymiä sinne ja kuntayhtymiä tänne ja eri kuntayhtymissä on erilaisia kuntia. Kaikkein pahiten tämä omistajaohjaus ontuu nimenomaan sairaanhoitopiireissä. Mikä käsitys teillä, ministeri Kiviniemi, on siitä, mitä tapahtuu sitten, kun ja jos perusterveydenhoito ja erikoissairaanhoito yhdistyvät? Säilyykö edelleenkin tämä järkyttävä, minusta mammuttimainen, kuntayhtymäsairaanhoitopiiri, jota ei hallitse kukaan, ei yksikään kunnallispoliitikko eikä yksikään kunta? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p389,Female,1943-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Tuulikki Ukkola
2007_49_196,49/2007,2007-09-18,14.07,22.05,Janne,Seurujärvi,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Kiitoksia ministerille analyyttisestä ja hyvästä arviosta kuntatalouden tilanteesta tänä päivänä. Siinä mainittiin, että kuntatalouden tila näyttää keskimäärin hyvältä. Näin on, mutta ministeri toi myös esille sen eriytymiskehityksen, joka kuntakentässä tänä päivänä on. Tuolla Lapissa tämä eriytymiskehitys näkyy erityisesti niin, että osa kunnista voi hyvin ja osa kunnista on sitten siellä toisessa päässä. Olisinkin kysynyt ministeriltä erityisen harvaanasuttujen alueiden osalta, näiden kuntien osalta: 
Onko hallituksella aikeita esimerkiksi valtionosuusuudistuksen kautta erityisellä käsiohjauksella huolehtia näiden kuntien kyvystä huolehtia palveluistaan, koska täällä pitkien etäisyyksien alueella kuntaliitoksilla ei voida näitä asioita ratkaista? Kuitenkin tämä harkinnanvaraisen avustuksen osuus on väliaikainen, ja se ei (Puhemies: Minuutti täyttyy!) voi olla kestävä ratkaisu. Millä tavalla kestävä ratkaisu sitten näissä kunnissa voidaan saada aikaan? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p965,Male,1975-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Janne Seurujärvi
2007_49_197,49/2007,2007-09-18,14.07,22.05,Mari,Kiviniemi,Hallinto- ja kuntaministeri,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008," Arvoisa puhemies! Ed. Haapojalle toteaisin, että aluehallintouudistus etenee ja sen osalta vuodenvaihteeseen mennessä tehdään selvitystyötä ja sitten maaliskuun loppuun mennessä pyritään tekemään esityksiä, joissa myöskin maakuntien liittojen rooli on pohdittavana, ja sitä kautta tämä tulee osaltaan vaikuttamaan varmasti myös kuntien asemaan ainakin jollakin tavalla. 
Sitten ed. Elsi Kataisen kysymykseen yhdistymisavustukset versus kuntaliitosten porkkanarahat: Tällä mallilla viime vaalikaudella, kun Paras-hanke käynnistettiin, lähdettiin tätä eteenpäin viemään. Täytyy sanoa näistä yhdistymisavustuksista, että niitä ei tänä vuonna haettu kovinkaan paljoa, että noin puolet siitä varatusta määrärahasta voidaan jakaa, koska kriteerit täyttäviä hakemuksia ei tullut riittävästi, ja että nämä porkkanarahat ovat siinä mielessä olleet selkeästi suositumpia. 
Sitten kuntayhtymien osalta on varmasti niin, että siinä omistajaohjauksessa on paljonkin kehittämisen varaa. Mutta juuri vastikään ilmestyneen tutkimuksen mukaan kävi kyllä myös ilmi, että nämä kuntayhtymät ovat hyvin tehokkaita toiminnassaan eli ne toteuttavat sen tavoitteen juuri tässä palvelutuotannossa ja kustannusten kasvun kahlitsemisessa. ",Puheenvuoro,http://ldf.fi/semparl/people/p465,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Mari Kiviniemi
2007_49_198,49/2007,2007-09-18,14.07,22.05,Timo,Kaunisto,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Aivan kuten ministeri täällä analyysissään totesi ja eräät edustajat puheenvuoroissaan täydensivät, kuntien veropohja tulee tänä vuonna vahvistumaan aivan samoin kuin budjetin kautta tuo valtionosuuksien osuus sekä siirtojen että indeksitarkistuksen kautta, mikä edesauttaa kyllä kuntien selviytymistä näistä palveluhaasteista. Kuitenkin peikkona ovat nämä lisääntyvät kustannukset, jotka arvioidaan jopa liki 6 prosentin suuruisiksi. Se on selvästi enemmän kuin tuommoisena pitkäaikaisena tavoitteena on pidetty Paras-hankkeessa, jossa arvioidaan noin 4—4,5 prosentin kustannuksia tällä tavalla kestävällä tavalla hoidettaviksi. 
Kysyisin ministeriltä: Nyt kun on kuitenkin lisätty harkinnanvaraista avustusta tuolla budjetissa 20 miljoonaan, katsotteko, että tällä määrärahalla voidaan hoitaa erilaisiin vaikeuksiin joutuneiden kuntien asiaa ja asemaa tulevana vuotena? Näitä kuitenkin tulee olemaan erilaisista kehittämishankkeista huolimatta. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p950,Male,1963-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Timo Kaunisto
2007_49_199,49/2007,2007-09-18,14.07,22.05,Timo V.,Korhonen,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvostettu puhemies! Ensinnäkin tähän aiempaan keskusteluun hallituksen aluepoliittiseen omaantuntoon viitaten, niin kyllä minun täytyy sanoa, että tämän hallituksen aluepoliittinen omatunto on kohtuullisen hyvä, ja perustelen sitä muun muassa sillä, millä tavalla hallitusohjelmassa ja budjetissa on suhtauduttu niihin esityksiin, mitä kaksi suuraluetta, pohjoinen ja itäinen Suomi, ovat esittäneet. Kyllä tässä suhteessa hallitus saa kohtuullisen hyvän arvosanan. 
No, sitten tähän aiempaan keskusteluun tästä kuntien syvän yhteistyön tukemisesta, johon nyt on siis varattu se 2 miljoonaa euroa. Ministeri aivan oikein totesi, että sitä on haettu kovin vähän. Ehkä osittaisena syynä on myös se, että tällä hetkellä säädökset, myöntämiskriteerit, ovat tavattoman tiukat, ehkä perusteettomankin tiukat. (Puhemies: Minuutti!) Olisi syytä ehkä harkita, olisiko mahdollista harkita näiden säädösten väljentämistä. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p959,Male,1959-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Timo V. Korhonen
2007_49_200,49/2007,2007-09-18,14.07,22.05,Hannu,Hoskonen,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Herra puhemies! Ed. Urpilainen, vaikka hän poistuikin, oli vahvasti tukemassa tasapuolisempaa aluekehitystä Suomessa. Tämähän on uusi avaus. Toivon, että demareilta löytyy samaa tukea, kunhan tieselontekoa käsitellään. 
Mutta Paras-hankkeeseen sen verran. Ministeri Kiviniemi kävi hyvin läpi sen lyhykäisesti ja erittäin ansiokkaasti puheenvuorossaan. Se oli hieno asia, että asiat ovat tässä mallissa. 
Kuntatalous on kehittynyt positiiviseen suuntaan. Mutta yksi asia on minun mielestäni jäänyt vähälle huomiolle, ja se on se, että kuntien veropohja, todellinen tuloveropohja, on rapautumassa, koska tämä keskittyminen jatkuu edelleen. Ellei ole kasvavaa veropohjaa myös kasvukeskusten ulkopuolella, niin Paras-hankkeen joudumme uusimaan muutaman vuoden päästä ja ehkä muulla nimellä. Siksi kysynkin arvoisalta ministeriltä: Onko Paras-hankkeen yhteydessä arvioitu niitä keinoja, joilla aluepoliittisesti voitaisiin uusien työpaikkojen luominen ulottaa koko maahan, jolloin luodaan aitoa pohjaa kuntien tuloverokehityksen tukemiseksi ja sille, että kunnat saavat todella verotuloja, mikä on pitkässä juoksussa ainoa oikea tie? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p797,Male,1957-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Hannu Hoskonen
2007_49_201,49/2007,2007-09-18,14.07,22.05,Mari,Kiviniemi,Hallinto- ja kuntaministeri,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Ed. Seurujärvelle toteaisin, että hallitusohjelmaan on kyllä kirjattu sellaiset kirjaukset, joiden pohjalta valtionosuusjärjestelmää uudistetaan siihen suuntaan, että sitten juuri nämä Lapin kieltämättä ongelmallisessa asemassa olevat kunnat myöskin nykyistä paremmin pystyttäisiin huomioimaan. Ed. Kaunistolle tästä harkinnanvaraisten tasosta: Tietenkin sen pystyy arvioimaan sitten vasta kunnolla ensi vuonna. Kyllä tuo summa tietenkin isompikin voisi olla juuri sen vuoksi, että tätä eriytymiskehitystä näinkin vahvasti on. Sitten ed. Timo Korhoselle näistä yhteistoiminta-avustusten kriteereistä: Ei ole suunnitelmissa sitä, että oltaisiin väljentämässä tämän osalta kriteereitä, koska ne on nimenomaan tähän syvälliseen yhteistoimintaan kuitenkin Paras-hankkeen lainkin hengen ja kirjaimen mukaisesti suunnattu. Siitä, tarvitaanko sitten jatkossa toistakin Paras-hanketta, ed. Hoskoselle: Tietenkin lähdemme siitä, että ei tarvittaisi, vaan saisimme tämän hankkeen avulla kunnat sellaiseen iskuun, että pidemmälläkin tähtäimellä selvitään.",Puheenvuoro,http://ldf.fi/semparl/people/p465,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Mari Kiviniemi
2007_49_202,49/2007,2007-09-18,14.07,22.05,Ilkka,Kanerva,Ensimmäinen varapuhemies,KOK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Nyt on pyydettyjä vastauspuheenvuoropyyntöjä neljä: edustajat Paloniemi, Pakkanen, Feldt-Ranta ja Manninen. Myönnän ne, ja sen jälkeen ministeri vastaa 2 minuutin puheenvuorolla. ",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p170,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Ensimmäinen varapuhemies Ilkka Kanerva
2007_49_203,49/2007,2007-09-18,14.07,22.05,Aila,Paloniemi,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,"Arvoisa puhemies! Uusi lastensuojelulaki edellyttää kunnilta muun muassa alueellisten mallien rakentamista lastensuojeluun. Nyt osa kunnista ei ole halunnut lähteä tähän työhön, koska kuntarakenne on muuttumassa ja kaikki kunnat eivät tässä vaiheessa vielä tiedä, mihin ne liittyvät ja millainen tuo rakenne niiden osalta tulee sitten jatkossa olemaan. Myös eräät suuret kaupungit ovat jarrutelleet vähän mallien rakentamista. 
Miten kuntia saataisiin nopeammin mukaan kehittämään lastensuojelua isompien kokonaisuuksien pohjalta? On näet niin, että pienet kunnat eivät tästä erittäin vaativaa erityisosaamista edellyttävästä lastensuojelun alueesta tämän uudenkaan lain jälkeen tule selviämään. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p811,Female,1956-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Aila Paloniemi
2007_49_204,49/2007,2007-09-18,14.07,22.05,Markku,Pakkanen,Kansanedustaja,KESK,5) Hallituksen esitys valtion talousarvioksi vuodelle 2008,Arvoisa puhemies! Kysyn ministeri Kiviniemeltä: Miten Paras-hankkeen etenemisen tässä vaiheessa suhtaudutaan niin sanottuun pakkoliitoskysymykseen? ,Vastauspuheenvuoro,http://ldf.fi/semparl/people/p925,Male,1960-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+49/2007+ke+p+1,fi,Markku Pakkanen
