speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_II_6_10,6/1932_II,1932-01-25,19.00,20.47,Vilho,Kivioja,Kansanedustaja,KESK,1) Ehdotus laiksi väkijuomista.," Kaikesta päättäen ed. von Frenckell on vetänyt äänestyspiirunsa ummessa silmin, koska hän täällä väittää, että kansanäänestys on niin tulkittava, ettei mitään säännöstelyä. Ne, jotka avosilmin vetivät piirun, huomasivat, ettei ollut semmoista ruutua, jossa ei olisi säännöstelystä puhuttu.",Puheenvuoro,http://ldf.fi/semparl/people/p910750,Male,1896-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Kivioja,217
1932_II_6_11,6/1932_II,1932-01-25,19.00,20.47,Kyösti,Kallio,Puhemies,KESK,2) Ehdotus laiksi väkiviinasta ja marjaviineistä suoritettavasta valmisteverosta. >>>Hallituksen esitys n:o 2 >>>Valtiovarainvaliokunnan mietintö n:o 1, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 1.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,217
1932_II_6_12,6/1932_II,1932-01-25,19.00,20.47,Bror Hannes,Päivänsalo,Kansanedustaja,KOK,2) Ehdotus laiksi väkiviinasta ja marjaviineistä suoritettavasta valmisteverosta. >>>Hallituksen esitys n:o 2 >>>Valtiovarainvaliokunnan mietintö n:o 1," Jos minusta yleensä on väärin, että valtiosta tulee viinakauppias, niin minusta on kaksinkertaisesti väärin, että valtio suorastaan viinanhintain alhaisuudella houkuttelee ihmisiä juomaan jopa paitansakin päältä, niinkuin he ovat tehneet ennen kieltolakia ja miinkuin ne tulevat nyt vastedes tekemään, jos nämä tulevat laiksi nämä ehdotukset. Sillä täällä on ehdotettu, että väkiviinavero olisi vain 30 penniä kultakin painoprosentilta alkoholia. Jos väkiviina olisi, niinkuin kuulin, että on ajateltu, 27 %, niin tulisi vero olemaan noin 8 markkaa litralta, ja kun on ajateltu viinan hinta noin 15 markaksi, niin silloin joutuisimme suorastaan uimaan viinassa Suomessa. Sellaistako tilaa nyt tahdottaisiin täällä, että 15 markalla myytäisiin viinaa. Ja kuitenkin on aina tätä viinakauppaa valmisteltaessa vakuutettu, että nyt vasta verorahoja lähtee. Mummot saavat kahvia halvalla ja sokeria halvalla ja verot vähenevät. Sitä ed. von Frenckell on monta kertaa sekä kuvin että sanoin ilmoittanut ihmisille. Ja nyt myy76 Maanantaina 25 p. täisiin viinaa 15 markalla litra. Kuinka tämä käy yhteen, mistä mummot sitten saavat kahvia ja sokeria, josta ed. von Frenckell on puhunut, kun suorastaan houkutellaan ihmisiä ostamaan halpaa viinaa. Minusta se on aivan kohtuutonta ja väärin. Tanskassahan on koetettu juuri väkijuomahintojen koroittamisella estää viinan ja muun alkoholin runsasta juontia, Ruotsissa on myöskin paljon korkeammat hinnat. Nyt Suomi tahtoo heittäytyä suin päin viinakauppiaaksi ja tarjota niin halvalla kuin suinkin, ja seurauksena tulee olemaan, että viinalla tulee olemaan hirveä menekki. Täällä tullaan ihan ryömimään kadulla nelin kontin. Minä jätän tämän ehdotuksen mietittäväksi juuri yöksi, ennenkuin huomenna kohtaamme toisemme suuressa valiokunnassa, ja estetään tämä.",Puheenvuoro,http://ldf.fi/semparl/people/p911304,Male,1875-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Päivänsalo,217
1932_II_6_13,6/1932_II,1932-01-25,19.00,20.47,Kyösti,Kallio,Puhemies,KESK,3) Ehdotus laiksi mallasjuomaverosta. >>>Hallituksen esitys n:o 3 >>>Valtiovarainvaliokunnan mietintö n:o 2, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 2. Kukaan ei halua puheenvuoroa. Lakiehdotuksen ensimmäinen käsittely julistetaan päättyneeksi. Asia lähetetään suureen valiokuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,218
1932_II_6_14,6/1932_II,1932-01-25,19.00,20.47,Kyösti,Kallio,Puhemies,KESK,4) Ehdotus laiksi eräistä juomatavaroista vuonna 1932 kannettavista tulleista. >>>Valtiovarainvaliokunnan mietintö n:o 3 >>>Hallituksen esitys n:o 4, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 3. Kukaan ei halua puheenvuoroa. Lakiehdotuksen ensimmäinen käsittely julistetaan päättyneeksi. Asia lähetetään suureen valiokuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,218
1932_II_6_15,6/1932_II,1932-01-25,19.00,20.47,Kyösti,Kallio,Puhemies,KESK,5) Ehdotus laiksi konkurssisäännön väliaikaisesta muuttamisesta. >>>Hallituksen esitys n:o 5, Käsittelyn pohjana on lakivaliokunnan mietintö n:o 1.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,218
1932_II_6_16,6/1932_II,1932-01-25,19.00,20.47,T.M.,Kivimäki,Oikeusministeri,KANSALLINEN EDISTYSPUOLUE,5) Ehdotus laiksi konkurssisäännön väliaikaisesta muuttamisesta. >>>Hallituksen esitys n:o 5," Valiokunnan hallituksen esitykseen tekemät muutokset ovat muodollista tai selventävää laatua lukuunottamatta 14a $:ää, johon ehdotetaan sellainen muutos, että akordin sovittelijan palkka on tuomioistuimen määrättävä, ellei siitä sovita. Siinä lopullisessa muodossa, jollaiseksi valiokunta on juuri mainitun säännöksen ehdottanut laadittavaksi, on se hallituksen esitystä onnistuneempikin, josta syystä sitä, yhtä vähän kuin ehdotettuja selvennyksiäkään vastaan ei voi olla muistuttamista. Pyysinkin puheenvuoron valiokunnan mietintöön liitetyn vastalauseen johdosta. Siinä huomautetaan olevan epäasianmukaista, että ne velkojat, joiden saamiset konkurssituomioistuin on katsonut riitaisiksi ja eri oikeudenkäynnin varaan jätettäväksi, saavat ottaa osaa äänestykseen akordista. Poistaakseen tästä johtuvan epäkohdan vastalauseen allekirjoittajat ehdoitavat, että akordilla velalliselle ehkä myönnetty huojennus on pantava raukeamaan, jos, sittenkuin lopullinen tuomio on annettu, saamisvaatimuksista havaitaan, ettei akordia ole hyväksynyt se määrä velkojia ja se äänimäärä, joka lakiehdotuksen mukaan on vaadittava akordin voimaansaattamiseksi. Ei ole kiellettävissä, etteikö vastalauseen allekirjoittajain esittämään arvosteluun lakiehdotusta vastaan puheenaolevassa suhteessa ole jossain määrin oikeutusta. Lakia valmistettaessa on tätä asianpuolta paljon harkittu, mutta havaittu, että konkurssisääntöä perinpohjaisemmin, kuin nyt ehdotetaan, muuttamatta ei mainittua puutetta voida korjata. Ulkomaisen lainsäädännön mukaan ei akordia voida vahvistaa, ennen, kuin tuomio saamisista on annettu. Meillä ei voida näin menetellä, koska akordin aikaansaaminen sen kautta useimmissa tapauksissa tulisi lykkääntymään niin pitkälle, että siihen tuskin lainkaan ryhdyt täisiin, siitä puhumattakaan, että olisi muodotonta lykätä akordin vahvistaminen tapahtuvaksi — konkurssituomion — antamisen jälkeen. Konkurssituomio täytyisi tällöin laatia ehdolliseksi, mikä ei varmaankaan olisi asianmukaista. Näistä syistä ei ole ollut muuta mahdollisuutta, kuin ehdottaa sallittavaksi niidenkin, joiden saamiset ovat riitaisia, ottaa osaa akordiäänestykseen. Tässä suhteessa ei muuten tapahdu mitään muutosta nykyiseen lainsäädäntöön. Sitä menettelyä vastaan, jota vastalauseen allekirjoittajat suosittelevat, on muistutettava, että senkin mukaan akordin lopullinen valmistuminen lykkääntyy sangen pitkälle. Pahinta on kuitenkin se, että se asettaa koko akordin sangen hataralle pohjalle. kaamme 50%:n helpotuksen myöntävälle akordille /s määräenemmistön velkojista, mutta joka toiselta puolen on sitoutunut tämän määrän veloistaan suorittamaan ja ehkä siitä on asettanut vakuuden, joutuu vastalauseen allekirjoittajain ehdotuksen mukaan maksamaan tämän prosentin veloistaan, vaikka akordi lopullisesti raukeaisiVelallinen, joka on saanut sanokin. Tämä voisi olla häntä kohtaan erittäin kohtuutonta. Toisin sanoen hän ei saisikaan aikaan sitä maksunhelpotusta, jota hän on akordilla tarkoittanut, mutta tulisi velvolliseksi maksamaan veloistaan suuremman määrän, kuin minkä velkojat konkurssimenettelyn kautta ehkä saisivat. Näistä syistä vastalauseen allekirjoittajain ehdotusta ei voida pitää onnistuneena, vaan on tyydyttävä siihen myönnettävästi jossain määrin epätäydelliseen ehdotukseen, jonka hallituksen esitys sisältää. On toivottava, että konkurssilainsäädäntö piakkoin saadaan kokonaan uudistetuksi, jolloin puheenaoleva epäkohtakin tulee korjatuksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910747,Male,1886-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1219564334786928361,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Oikeusministeri Kivimäki,218
1932_II_6_17,6/1932_II,1932-01-25,19.00,20.47,Viljami,Kalliokoski,Kansanedustaja,KESK,, Suuri valiokunta kokoutuu huomenna aamulla kello 9.,Puheenvuoro,http://ldf.fi/semparl/people/p910666,Male,1894-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2931158381513559880,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Kalliokoski,219
1932_II_6_18,6/1932_II,1932-01-25,19.00,20.47,Kyösti,Kallio,Puhemies,KESK,," Eduskunnan seuraava istunto on huomenna kello 19,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,219
1932_II_7_1,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1, Käsittelyn pohjana on -suuren valiokunnan mietintö n:o 1. Ensin sallitaan yleiskeskustelu asiasta; Sen jälkeen käydään lakiehdotuksen yksityiskohtaiseen käsittelyyn. Yleiskeskustelussa 'ei kukaan pyydä puheenvuoroa. Eduskunta ryhtyy lakiehdotuksen yksityiskohtaiseen käsittelyyn. 1 8.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,221
1932_II_7_2,7/1932_II,1932-01-26,19.30,00.53,Gunnar,Sahlstein,Kansanedustaja,KOK,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Viitaten toiseen vastalauseeseen ehdotan minä, että lakiehdotuksen 1 S:ään otettaisiin uusi momentti, joka tulisi kuulumaan: , Korkeintaan 3.2 painoprosenttia etylialkoholia sisältävistä mallasjuomista säädetään erikseen.”' Minusta on kohtuutonta ja ehkäpä väärinkin, että kaikista väkijuomista säädetään yhdessä laissa. Tässä rinnastetaan mieto mallasjuoma väkevimpään laatuun viinaa. Tästä seuraa, että näiden erilaisten aineiden. käsittely laissa ei tule kyllin joustavaksi, ja että miedompien mallasjuomien saantia turhasti — vaikeutetaan. — Raittiusnäkökohdalta olisi mielestäni erittäin tärkeätä, että mieto mallasjuoma saataisiin tunkemaan väkevämmät ainekset käytännöstä pois, mutta jos tämä laissa tehdään vaikeaksi, niin tässä varmasti epäonnistutaan, ja se tulee vaikeuttamaan raittiusnäkökohtien toteuttamista. Jos sitä vastoin näiden mietojen mallasjuomain käsittely erotetaan tästä laista ja niistä säädetään uusi laki, miin käy näiden asiain hoito paljon joustavammaksi ja tarkoituksenmukaisemmaksi. Sen tähden pyydän minä, herra puhemies, tehdä sen ehdotuksen, jonka tässä alussa esitin.",Puheenvuoro,http://ldf.fi/semparl/people/p911433,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Sahlstein,222
1932_II_7_3,7/1932_II,1932-01-26,19.30,00.53,Antti,Tulenheimo,Kansanedustaja,KOK,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Minä pyydän saada kannattaa ed. Sahlsteinin ehdotusta. Tätä kysymystä arvosteltaessa ei minun mielestäni ole lamkaan välitämätöntä väitellä sellaisen oluen turmiollisuudesta, joka on yli 2.25 ja alle 3.2. Se nimittäin ainakin myönnettänee, että se on vähemmän turmiollista kuin sanokaamme 5-prosenttinen olut. Jos nyt edellinen asetetaan yhtä ankarien rajoitusten alaiseksi kuin jälkimmäinen, niin on hyvin todennäköistä, että sen kautta kiihoitetaan ostajia käyttämään väkevämpää olutta. Tämä on minusta ratkaisevaa. On selvää, ettei miedompaakaan olutta suinkaan saa laskea vapaaksi, mutta sen väärinkäyttöä voidaan helposti rajoittaa paljon yksinkertaisemmin keinoin kuin mitä tässä laissa on edellytetty.",Puheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Tulenheimo,222
1932_II_7_4,7/1932_II,1932-01-26,19.30,00.53,Erik,von Frenckell,Kansanedustaja,RKP,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Herr talman! I december är 1923 besökte en av Helsingin Sanomats nuvarande medarbetare skaparen av det svenska ramsonerings- och motbokssystemet i Sverige, doktor Ivan Bratt, i syfte att med honom diskutera den situation, vilken uppkommit i värt land i och med införande av totalförbudet. Som känt hade doktor Bratt konsekvent avrätt frän etablerandot av ett dylikt förbud i Sverige och lyckats få sitt berömda ,Bratt-system”? genomfört, ett system, vilket allt ännu tilllämpas och som haft en utomordentligt stor betydelse för den gynnsamma utvecklingen på alkoholområdet i vårt grannland 1 väster. I samband med diskussionen om läget i Finland kommo doktor Bratt och hans finska intervjuare över till frågan om vad slags alkoholpolitik man kunde tänka sig i Finland, därest nägon gäng framdeles, alltsä om ett antal är, ett upphävande eller en revision av förbudslagen komme till ständ. Doktor Bratt, vilken efter intervjusamtalet sgenomläste intervjuarens manuskript och godkände detsamma, förklarade, att enligt hans uppfattning detta spörsmål var synnerligen invecklat och svärlöst. Huru man i detalj skulle kunna ordna de nya förhällandena hade han säsom ieke i alla enskildheter initierad svärt att uttala sig om. Doktor Bratt ville emellertid som sin allmänna uppfattning uttala att, om en förbudslag tillämpats i ett land under en längre tid och haft de ofränkomliga verkningar i avseende ä lagauktoritet och folkmoral, som doktor Bratt i sina skrifter skisserat, dä avgörandet beträffande alko""holfrägaris ordnande i Sverige förestod, dä är det knappast tänkbart att kunna vid Övergivandet av förbudsvägen omedelbart sätta ett ransonerings- och restriktions-, d. v. s. ,motbokssystem?? i stället för förbudet. Man måste i en dylik situation, sade doktor Bratt, räkna med en sädan förslappning i den allmänna moraliska ordningen pä detta gebit, att nödig respekt för ett dylikt restriktivt system ej kunde påräknas. Det första som efter ett upphävande av förbudslagen skall bli nödvändigt och oundgängligt, vore, framhöll doktor Bratt, att segt och målmedvetet arbeta på en reduktion och efter hand utplänande i största möjliga grad av förbudets destruktiva följder i den allmänna moralen. Ja, jag ville gå så långt, att åtminstone teoretiskt det bör anses möjligt att återuppbyggande av ett sådant rättsmedvetande och en sådan folkmoral, som kunde tjäna till bas för en framgångsrik restriktiv lagstiftning, till en början kräver ett försäljningssystem av sädan art, att åtkomsten av alkohol bleve för medborgarne en fråga blott om erläggande av ett relativt högt pris. Därigenom skulle folket helt enkelt avvänjas från att förskaffa sig sprit på olagliga vägar och med -anlitande av de metoder, till vilka det vants genom förbudslagen. Jag har icke velat undanhålla riksdagen denna av doktor Bratt för åtta är sedan givna intervju, knappast dock i förhoppning om att numera kunna omstämmäa riksdagens flertal, sedan ju denna lag visat sig vara mer eller mindre pansrad. Men att nu igen slä dövörat till och icke aktivt arbeta för nykterheten, utan tvärtom sammanblanda såväl spritdrycker som ofarliga -Oldrycker är enligt min uppfattning oförsvarliot. Jag ber att få understöda rdm. 'Sahlsteins förslag. Förr eller senare får nog riksdagen ändä svälja det sura pillret att ändra lagstiftningen. Till min glädje kunde jag konstatera, att lät sä vara en kåsör och icke den vanliga 'käsören i Sosialidemokraatti, framhållit att om också man icke genast får allting igenom i den nya förbudslagen man ju kan använda samma metoder som förbudsmännen hava tillämpat här, dock i omvänd ordning, d. v. s. i stället för att man hittills varje gång har skärpt förbudslagen, kan man under ett antal år framåt lindra densamma. Det är det första kloka ord i Suomen Sosialidemokraatti man i hithörande frägor pä bra länge har läst.",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5660245889446910968,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,sv,Ed. von Frenckell,222
1932_II_7_5,7/1932_II,1932-01-26,19.30,00.53,Oskari,Reinikainen,Kansanedustaja,SDP,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Me voimme siis todeta, että nekin, jotka tahtovat tämän lain ensimmäisestä pykälästä pois 3.2 prosenttisen mallasjuoman, tahtovat sitä säännöstellä. Kysymys on vain nyt siitä, onko parempi, että se säännöstellään tämän lain. yhteydessä vai erillään. Millä tavoin se erillisenä säännöstellään, siitä meillä ei ole minkäänlaista tietoa. Minusta on parempi, että se säännöstellään jo tässä laissa. 'Se poikkeuksellinen luonne, joka mallasjuomilla on, se voidaan aivan hyvin tämän lain puitteissa. ottaa huomioon ja tehdä ne mää- Tätyt poikkeukset, joita se kaipaa, asian-omaisissa pykälissä, kuten huomataankin tehdyn. Mitä taas tulee itse tämän 3.2 prosenttisen mallasjuoman vahingollisuuteen, niin sehän on kaikille meille tunnettu, kun me muistelemme entistä olutta. Kuten on huomautettu, vastaa tämä 3,2 prosenttinen olut meidän vanhaa oluttamme.",Puheenvuoro,http://ldf.fi/semparl/people/p911347,Male,1885-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Reinikainen,223
1932_II_7_6,7/1932_II,1932-01-26,19.30,00.53,Edvard,Kilpeläinen,Sosiaaliministeri,KOK,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Norjassa on samanlainen lainsäädäntö tällä alalla kuin meillä Suomessa nyt ehdotetaan, keskiväkevä olut on Norjassa saman lain alainen kuin muutkin väkijuomat. Mikäli minä tiedän, ollaan Norjassa tyytyväisiä tähän järjestelmään. Samanlainen järjestelmä on myös Latviassa, eikä sieltäkään ole mitään epäkohdista kuulunut. Ruotsissa on kuten tiedämme pilsner-olut, joka on 3.2 painoprosenttista, eri lainsäädännön alainen. Mutta tuloshan siellä on huononlainen. Viimeinen Ruotsin alkoholikomitea mietinnössään toteaa, että juuri tämä olut on edistänyt siellä juoppoutta. Tämä tieto perustuu poliisin ja alkoholiparantolain antamiin tietoihin. Minä pyydän, herra puhemies, kannattaa pykälää valiokunnan esittämässä muodossa.",Puheenvuoro,http://ldf.fi/semparl/people/p910726,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2798262016488006164,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Sosialiministeri Kilpeläinen,223
1932_II_7_7,7/1932_II,1932-01-26,19.30,00.53,Paavo,Virkkunen,Kansanedustaja,KOK,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Herra puhemies! Ainoaksi — varsinaiseksi riitakysymykseksi on esilläolevassa lainsäädännössä muodostunut kysymys mallasjuomista, s. o. 'oluesta. On julkisuudessakin jo puhuttu olutsodasta tai olutpannasta. Näillä voimasanoilla on tahdottu leimata asiattomaksi sitä mielipidettä, jonka mukaan myös 3.2 painoprosenttinen olut on tuleva uudessa yleisessä välkijuomalaissa säädetyn säännöstelyn alaiseksi. Kumminkin on huomautettava, että vain aniharvat eduskunnassa tai muuten julkisuudessa esiintyneet kansalaiset tahtonevat asettaa 3.2 prosenttia sisältävän oluen kaiken säännöstelyn ulkopuolelle, kokonaan vapaasti saatavaksi. Yleinen on havaitakseni ollut se käsitys, että myös puheenaolevan olutlaadun kauppa on säännösteltävä, vaikka siitä olisi tämän viimeksimainitun käsityksen mukaan säädettävä erikseen. Eräs näkökohta näyttäisikin puoltavan tätä käsitystä. Mallasjuomien kulutus vaihteli maassamme ennen kieltolakia 15 miljoonasta litrasta 20 miljoonaan litraan vuodessa. Jos muodostettavan monopoliyhtiön. on otettava välittääkseen tämän suurensuuren olutmäärän kauppaaminen läpi Suomen, niin sitä kyllä odottaa tehtävä, joka on paneva sen suorituskyvyn koetukselle. Kuitenkaan en puolestani ole havainnut tällä hetkellä olevan toista keinoa, kuin että un mallasjuomat sisällytetään yleisen väkijuomalain säännösten alaisiksi. Ennen kieltolakia saatu kokemus todistaa, että olut, jonka alkoholipitoisuus vaihtelee 3—4 %:n välillä, voi täysin vapaasti tarjottuna ja kaikkialla saatavana epäeduillisesti vaikuttaa kansan raittiuteen. Säännöstelyä näinkin vahvan oluen kaupassa täytyy olla. Mutta kun olen tiedustellut niiltäkin henkilöiltä, joiden pitäisi olla asiantuntijoita, minkälaatuinen oluen erikoissäännöstely tulisi olemaan, en ole saanut asiaan mitään valaistusta. Asian ollessa, kuten minusta näyttää, toistaiseksi vallan valmistamaton ja epätietoinen, en ole katsonut voivani lähteä joidenkin hallituksen jäsentenkin puoltaman erikoislainsäädännön tielle, vaan minun on ollut hyväksyminen hallituksen esitys. Huomattava on, kuten ed. Reinikainen täällä jo lausui, että myöskin nyt käsiteltävänä oleva yleinen väkijuomalaki useilla säännöksillään asettaa mallasjuomat erikoiseen, säännöstelyyn nähden helpompaan asemaan, joka niiden käsittelyn kaupassa tekoe joustavammaksi kuin väkevämpien alkoholijuomien. Tämä lainsäätäjäin kannanotto, joka epäilemättä on oikea, mielestäni tukee sitä ajatusta, että monopoliyhtiö on löytävä sopivia menettelytapoja, jotka sille tekevät mahdolliseksi mallasjuomienkin suhteen täyttää väkijuomalain säännöksiä, mutta samalla olutpanimoille myöntää niitä käytännöllisiä mukavuuksia, jotka näiden liiketoiminnalle ovat tärkeitä. Vastainen kokemus tulee osoittamaan, eikö väkijuomalain 1 4:n riidanalainen säännös sittenkin ole osunut oikeaan ja eikö tästä erikoiskysymyksestä ennakolta nostettu häly ole suurin piirtein katsoen ollut turhaa. Olen puolestani ollut ja olen valmis myötävaikuttamaan alkoholikulutuksen tekemistä lailliseksi tarkoittaviin, pitkällekin meneviin toimenpiteisiin, joita nykytilanteessa täytyy pitää välttämättöminä. Mutta samalla minä täydestä vakaumuksesta omaksun sen deklaratorisen johtolauseen, jonka uuden väkijuomalain 5 $:n loppuosa sisältää. Vaatimus, että uuden väkijuomalain on oltava raittiusmielinen, määrää tänä hetkenä minun 'kannanottoni tässä oluen kysymyksessä.",Puheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Virkkunen,223
1932_II_7_8,7/1932_II,1932-01-26,19.30,00.53,Erik,von Frenckell,Kansanedustaja,RKP,1) Ehdotus laiksi väkijuomista. >>>Hallituksen esitys n:o 1 >>>Suuren valiokunnan mietintö n:o 1 >>>Talousvaliokunnan mietintö n:o 1," Tahdon täydentää herra sosialiministerin selostusta siitä, miten eri maissa olutanniskelu on järjestetty, kertomalla, että Saksassa olutanniskelu on aivan vapaa. ja että Saksan kansa on tähän hyvin tyytyväinen. (Ed. Komu: Ja juo paljon olutta!) Nähtävästi tämä tosiasia on ainoa, josta Saksan kansa tänä hetkenä on yksimielinen. (Hilpeyttä eduskunnassa. )",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5660245889446910968,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. von Frenckell,224
