speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1929_5_20,5/1929,1929-02-12,13.00,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Koska on tehty ehdotus, että asia lähetettäisiin lakivaliokuntaan ja tätä ehdotusta on kannatettu, ja tämän ehdotuksen hyväksyminen keskeyttäisi asian asiallisen käsittelyn, on siitä työjärjestyksen 41 $:n mukaisesti ensin päätettävä. Kehoitan seuraavia puhujia kohdistamaan lausun”] sa dotukseen. Keskustelu asian lakivaliokuntaan lähettämisestä:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,126
1929_5_21,5/1929,1929-02-12,13.00,,Axel,Palmgren,Kansanedustaja,RKP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Jag hade anhållit om ordet för att yttra mig i anledning av särskilda av de vid sammanträdet avgivna uttalandena, men jag förstär herr talmannens nyss gjorda uppmaning sä, att man jeke nu är i tillfälle därtill. Om sä är meningen, mäste jag avstä.",Puheenvuoro,http://ldf.fi/semparl/people/p911204,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g3332411424746275941,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Palmgren,126
1929_5_22,5/1929,1929-02-12,13.00,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp, Keskustelu koskee lakivaliokuntaan lähettämistä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,126
1929_5_23,5/1929,1929-02-12,13.00,,Axel,Palmgren,Kansanedustaja,RKP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Minä sanoin täällä, että minä olen pyytänyt puheenvuoron sen takia, että olisin tahtonut lausua ajatukseni muutaman täällä esitetyn: lausunnon johdosta, mutta käsitän nyt herra puhemiehen määräyksen niin, ettei siihen ole tällä kertaa tilaisuutta.",Puheenvuoro,http://ldf.fi/semparl/people/p911204,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g3332411424746275941,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Palmgren,126
1929_5_24,5/1929,1929-02-12,13.00,,Johan,Helo,Kansanedustaja,SDP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Eräs puheenvuoron käyttäjä on siitä, ettei täällä ole vastattu ed. Kuokkasen tekemään huomautukseen, vetänyt sen johtopäätöksen, että ed. Kuokkasen tekemä huomautus muka tunnustettaisiin oikeaksi ja että olisi syytä lähettää asia lakivaliokuntaan. Minä puolestani en ole tullut vakuutetuksi, että ed. Kuokkasen tekemät huomautukset todella olisivat sellaisia, että olisi tehtävä tämä keskeytys asian käsittelyssä. On muistettava, että lakiesitys on ollut lainvalmisteluvaliokunnassa siksi tarkan käsittelyn alaisena, että siinä tuskin voinee löytää sellaisia lakiteknillisiä puutteellisuuksia, jotka edellyttäisivät asian uudelleen käsittelyä. Mikäli minä huomasin, ed. Kuokkanen pääasiassa perusti huomautuksensa lakiehdotuksen 86 $:ään, jossa on mainittu, että , vakuutettu, joka tämän lain mukaan on saanut vakuutussuorituksia, on siitä huolimatta oikeutettu yleisen lain nojalla vaatimaan sairauden aiheuttajalta korvausta sen seurauksista. Älköön kuitenkaan sillä tavoin mää rättäkö maksettavaksi enempää kuin minkä sellainen korvaus on tämän lain mukaan myönnettyjä vakuutussuorituksia suurempi.”? Mikäli minä huomasin, ed. Kuokkasen mielestä tulisi kysymykseen yleisen lain ja samalla myös sairausvakuutuslain määräykset sovellettaviksi samoissa tapauksissa, jolloin tarvittaisiin selvennystä niiden keskinäisestä järjestyksestä. Minä en ole kuitenkaan tullut vakuutetuksi siitä, että tässä olisi todellakin kysymyksessä epäse!vyyttä molempien lakien sovelluttamisesta, vaan että tämä 86 $ on riittävä. Että asia on niin, sen näkee paraiten siitä, että samanlainen pykälä jotensakin sanasta sanaan on olemassa myös tapaturmavakuutuslaissa ja siitä huolimatta ei tapaturmavakuutuslaissa ole syntynyt sellaisia ristiriitoja, joihin on vedottu. Tapaturmavakuutuslaissa nimittäin vastaava pykälä kuuluu seuraavasti: Jos vakuutettu on tämän lain mukaan saanut korvausta, olkoon hän kuitenkin oikeutettu yleisen lain nojalla vaatimaan vamman aiheuttajalta korvausta sen seurauksista. Älköön kuitenkaan sillä tavoin määrättäkö maksettavaksi enemmän kuin minkä verran sellainen korvaus on tämän lain mukaan myönnettyä korvausta suurempi.” Tässähän on lausuttu aivan sama periaate tapaturmavakuutukseen mähden kuin käsiteltävänä olevan lain 86 $:ssä on lausuttu sairausvakuutukseen nähden, ja siitä huolimatta tapaturmavakuutuslain sovellutukseen ei ole aiheutunut ristiriitaisuuksia. Minä katson, että jos kerran tapaturmavakuutuksessa on selviydytty samanlaisen pykälänkin 83 $ :n avulla, niin myöskin yhtä helposti voidaan selviytyä samanlaisissa tapauksissa sairausvakuutukseen nähden. Minä sentähden katson tarpeettomaksi asian lähettämistä lakivaliokuntaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Helo,126
1929_5_25,5/1929,1929-02-12,13.00,,William,Tanner,Kansanedustaja,PMP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp, Meidän taholta vastustetaan myös asian lähettämistä lakivaliokuntaam. Meidän mielestämme on tärkeätä että tämä olisi käsiteltävä eduskunnassa ilman mihinkään valiokuntaan lähettämistä enää.,Puheenvuoro,http://ldf.fi/semparl/people/p911593,Male,1884-01-01,http://ldf.fi/semparl/groups/Q1336715,Oppositiopuolue,http://ldf.fi/semparl/groups/g2185745903625732399,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Tanner,127
1929_5_26,5/1929,1929-02-12,13.00,,Edvard,Huttunen,Kansanedustaja,SDP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Minä en myöskään näe syytä olevan lähettää kysymystä enää lakivaliokuntaan. Jos ne kohdat, mihin ed. Kuokkanen katsoi tarpeelliseksi saada lisäselvitystä, sitä todella tarvitsevat, niin se käy yksinkertaisesti päinsä siten, että eduskunta ottaa huomioon niitä esityksiä, joita me olemme täällä tehneet, joten sen mukaan esitys menee uudelleen suureen valiokuntaan. Minä luulen, että suuressa valiokunnassa voidaan, jos aihetta on, tehdä niitä tarpeellisia korjauksia, että ei tule ristiriitaa minkään muun lain kanssa.",Puheenvuoro,http://ldf.fi/semparl/people/p910534,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,"Ed, Huttunen",127
1929_5_27,5/1929,1929-02-12,13.00,,Walto,Tuomioja,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Minä en myöskään voi hyväksyä ed. Kuokkasen ehdotusta. Minä en tosin tahdo sanoa, ettei olisi aihetta vieläkin harkita niitä muistutuksia, joita hän on tehnyt tätä lakiehdotusta vastaan muutamassa kohden. Näitä muistutuksia hän on tehnyt jo suuressa valiokunnassa ja sen jaostossa ja niitä on myös harkittu ilman, että on katsottu niiden antavan aihetta muutoksiin, mutta hyvä on, jos niitä vieläkin harkitaan. Mutta minusta ei missään tapauksessa ole oikein eduskuntatyön kannalta, että tällainen lakiehdotus, joka ei kuulu lakivaliokunnan alaan, lähetettäisiin sinne parin muodollista laatua olevan muistutuksen johdosta. Jos niin meneteltäisiin, niin silloin lakivaliokunnasta tulisi täällä sellainen laitos, jonka perustamisesta ed. Sehauman on tehnyt aloitteen, jonkinlainen lakineuvosto tai yleinen lakien tarkastuslaitos, ja sellaiseksi ei lakivaliokuntaa ole tarkoitettu ja sellainen se ei valtiopäiväjärjestyksen mukaan ole. Minä odotan, että ed. Kuokkanen tekee ne muutosehdotukset, mitä hän haluaa. Taitavana lakimiehenä hän varmaan osaa pukea ajatuksensa sellaiseen muotoon, että hänen tarkoituksensa tulee näkyviin. Sitten suuri valiokunta vielä voi harkita onko ed. Kuokkanen osunut oikeaan, vaiko ei, mutta lakivaliokuntaan ei minusta tätä asiaa ole syytä palauttaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911645,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1870661369957776793,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Tuomioja,127
1929_5_28,5/1929,1929-02-12,13.00,,Georg,Schauman,Kansanedustaja,RKP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Jag förenar mig om det uttalande, som nyss avgavs av rdm. Tuomioja. R. O. stadgande, att, medan andra behandlingen pågår, nytt utlåtande kan infordras antingen av det specialutskott, som redan handlagt ärendet, eller något annat 'specialutskott, har i praktiken hittills tolkats så, att någon gång ytterligare utlåtande inbegärts av grundlagsutskottet rörande någon konstitutionell sida av ärendet eller av statsutskottet rörande någon finansiell punkt i ärendet, men det har aldrig förekommit — och det synes mig icke heller vara riktigt, att så skulle komma att ske —, att man av ett utskott sådant som lagutskottet, vars uppgift är noga bestämd i R. O., skulle inbegära utlåtande rörande ett helt lagförslag, vars beredning otvivelaktigt tillhört och tillhör ett annat specialutskott. Jag måste således anse att grundlagsutskottets nya ordförande icke denna gång har lyckats med det förslag, som han här har framställt.",Puheenvuoro,http://ldf.fi/semparl/people/p911477,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Sehauman,127
1929_5_29,5/1929,1929-02-12,13.00,,Knut,Molin,Kansanedustaja,RKP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Vad den formella sidan av saken beträffar, är jag fullt ense med rdm. Tuomioja och auman, men det synes mig att icke anledning till en sådan remiss, som rdm. Kuokkanen föreslog, ens pä sakliga grunder finnes. Det är visst sant, att enligt lagen om (barn utom äktenskap, kvinna, som utom äktenskapet är rädd med barn, är berättigad att av den man, som haft samlag med henne och kunnat råda henne med barnet, erhålla underhållsbidrag för två månader före och även, där kvinnan ej har barnet hos sig, två månader efter nedkomsten, Nu påstås det, att en sådan kvinna alltså skulle kunna få dubbel ersättning. På grund av sjukförsäkringslagen skulle henne obligatoriskt beviljas moderskapspenning under en viss tid före och efter barnets födelse, och dessutom skulle hon pä grund av lagen om barn utom äktenskap få skäligt underhåll av barnets fader eller presumtiva fader för samma sak. Nu är det dock att märka, att enligt lagen om barn utom äktenskap ett sådant underhållsbidrag bör av lägersmannen utgivas blott under den förutsättning, att kvinnan skäligen anses vara i behov av dylikt. Om nu det ersättningsbelopp hon får på grund av sjukförsäkringslagen anses skäligt och tillräckligt, förfaller utan vidare, såvitt jag kan se saken, understödet enligt lagen om barn utom äktenskap. En sådan konflikt synes mig därför icke råda, som av rdm. Kuokkanen gjorts gällande, mellan de båda lagstadgandena. Säledes skulle icke heller sakligä skäl motivera en remissi det avseende här varit fråga om.",Puheenvuoro,http://ldf.fi/semparl/people/p911081,Male,1876-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g3332411424746275941,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Molin,128
1929_5_30,5/1929,1929-02-12,13.00,,Jussi,Leino,Kansanedustaja,SDP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Minä pyysin puheenvuoron ed. Kuokkasen remissiehdotuksen vuoksi. Hän perustelee lähete-ehdotustaan sillä, että käsilläolevan lakiehdotuksen 86 $:n mukaan olisi vakuutettu, joka tämän lain mukaan on saanut vakuutussuorituksia, siitä huolimatta oikeutettu yleisen lain nojalla vaatimaan sairauden aiheuttajalta korvausta sen seurauksista. Ja hän tekee sitten kyseenalaiseksi, onko tämä pykälä ristiriidassa yleisten lainsäännösten kanssa, toisin sanoen, lähinnä rikoslain 9 luvun vahingonkorvausta koskevain säännösten kanssa. Minä olen ottanut esille vielä erään tapauksen meidän voimassaolevasta lainsäädännöstämme ja se on nähtävissä laissa moottoriajoneuvoliikenteestä johtuvan vahingon vastuusta, joka on annettu 28 päivänä huhtikuuta 1925. Sen 17 $:ssä sanotaan: , Joka tämän lain mukaan on saanut korvausta, älköön olko estetty yleisen lain nojalla hakemasta korvausta siltä, joka tahallansa tai tuottamuksesta on vahingon aiheuttanut. Älköön kumminkaan sillä tavalla määrättäkö maksettavaksi enempää kuin minkä verran sellainen korvaus on tämän lain mukaan myönnettyä korvausta suurempi.” Tässä on nimittäin tämin käsilläolevan lakiehdotuksen 86 $:ssä samanlainen periaate ja asia lausuttuna. Siinähän sanotaan: ,Älköön kuitenkaan sillä tavoin määrättäkö maksettavaksi enempää kuin minkä sellainen korvaus on tämän lain mukaan myönnettyjä vakuutussuorituksia suurempi.” Ed. Kuokkasen olisi pitänyt harkita ehdotustaan vähän tarkemmin ja erikoisesti hänellä olisi lakimiehenä ollut tähän syytä. Ei pidä tulla johtamaan eduskuntaa harhaan ainakaan tällaisella ehdotuksella, joka ilmeisesti ei ole paremmin asiallisesti kuin muodollisestikaan oikea, vaan täysin väärä, niinkuin täällä useilla esimerkeillä toivottavasti nyt on osoitettu. Minä vastustan jyrkästi ed. Kuokkasen ehdotusta.",Puheenvuoro,http://ldf.fi/semparl/people/p910933,Male,1894-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. F. J. Leino,128
1929_5_31,5/1929,1929-02-12,13.00,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Keskustelun kuluessa on ed. Kuokkanen ehdottanut, että eduskunta päättäisi lähettää asian lakivaliokuntaan lausunnon. antamista varten siitä, onko esilläoleva lakiehdotus ja missä kohden ehkä ristiriidassa voimassaolevan lain kanssa ja aiheuttaako se siihen ehkä muutoksia. Tätä ehdotusta on ed. Koivisto kannattanut.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,128
1929_5_32,5/1929,1929-02-12,13.00,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Äänestyksessä on annettu 98 jaa- ja 77 ei-ääntä, 3 tyhjää; poissa 21. Eduskunta on siis päättänyt jatkaa asian asiallista käsittelyä,",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,129
1929_5_33,5/1929,1929-02-12,13.00,,Axel,Palmgren,Kansanedustaja,RKP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," I min till socialutskottets betänkande fogade reservation har jag uttalat mig för frivillig försäkring framom obligatorisk sådan. Vid sådant förhållande har jag under den långa diskussion, som här i dag har förts, fäst uppmärksamheten vid de uttalanden, som i denna del har givits i annan riktning, Och har jag härvid främst fäst mig vid att rdm. Helo gjort gällande, att till och med arbetsgivargruppen vid internationella arbetskonferensen i Geneve 1927 skulle hava ställt sig tveksam till frågan, huruvida sjukförsäkringen (borde vara obligatorisk eller frivillig. Detta föranleder mig att framhålla, att arbetsgivardelegerandena i Genéve för en del av de länder, vilka redan hade obligatorisk sjukförsäkring, saknade intresse för frågan om sjukförsäkringen borde vara obligatorisk eller frivillig, och att de icke heller vore angelägna om att försätta dem, vilka ieke ännu voro härutinnan bundna, i ett bättre läge än de själva intogo. Detta är förklaringen till det mycket beklagliga, av rdm. Helo åberopade mellanfallet, som i denna sak verkligen inträffade i Genäve. En annan ärad medlem av denna kammare har till stöd för principen om obligatorisk sjukförsäkring meddelat, att man inom en del kretsar i Sverige strävade till att ""komma ifrån det där rådande systemet med frivillig sjukförsäkring och att övergå till obligatorisk. Ehuru jag ieke betvivlar riktigheten av de uppgifter, som sälunda lämnats, ber jag dock att få framhålla, att en strävan i sädan riktning frän andra kretsar möter kraftigt motstånd, och ber jag i det avseendet särskilt att fä meddela, att vid 1928 ärs riksdag i Sverige väektes motion, däri motionärerna hemställde att riksdagen måtte besluta anhålla om verkställande av utredning rörande införande snarast möjligt av obligatorisk sjukförsäkring i Sverige. Det s. k. lagutskottet n:o 2, som motsvarar vårt socejalutskott, hemställde 1 sitt utlåtande, att motionen icke måtte till någon riksdagsäteärd föranleda. I motiveringen anförde utskottet bland annat: ,I den föreliggande motionen har ej framlagts material av beskaffenhet att undanröja de allvarliga betänkligheter, som i frågans nuvarande läge måste hysas mot, att riksdagen skulle binda sig vid den ståndpunkten, att den obligatoriska sjukförsäkringen är den enda form, som kan ifrågakomma vid sjukförsäkringsfrägans lösning. — Utskottet som är övertygat om att med hänsyn till frågans vikt Kongl. Maj:t icke lär underlåta att främja arbetet att åstadkomma en för Sverige lämpad omorganisation av sjukförsäkringen, anser sig ej kunna förorda, att riksdagen skulle inskränka möjligheterna att undersöka framkomligheten av olika vägar för frågans lösning.” Båda kamrarna antogo utskottets förslag. Genom en annan proposition hade ett yttrande av riksdagen anhållits rörande två vid internationella arlbetsorganisationens konferens i Genéve 1927 beslutade förslag till konventioner, nämligen förslag till konvention angående sjukförsäkringen för arbetare inom industri och handel samt tjänstefolk och förslag till konvention angående sjukförsäkring för jordbruksarbetare, och riksdagen beslöt att förena sig om uttalandet att ifrågavarande konventioner då icke skulle godkännas. Detta tyder sålunda på att, även om i Sverige finnes en rörelse till förmån för obligatorisk försäkring, den & andra sidan har starkt motstånd från annat håll. Då jag före middagen hade ordet, hade jag redan ärnat framhålla, att jag och mången med mig gärna skulle se, att lagen om sjukförsäkring kunde förverkligas, men att vi hysa de allvarligaste betänkligheter i fråga om möjligheten för riket att bära den ekonomiska börda, som sålunda skulle läggas på detsamma. Då det är allmänt bekant, att det av statsrädet senaste höst tilisatta ekonomiska rådet handlagt denna sida av saken, förenar jag mig om det uttalande rdm. Virkkunen för en stund sedän här avgav och däri han framställde önskningsmälet att riksdagen, innan frägan slutligen avgöres kunde fä del av den beredning ekonomiska rådet egnat frågan och av de uttalanden, som därvid avgivits.",Puheenvuoro,http://ldf.fi/semparl/people/p911204,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g3332411424746275941,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Palmgren,129
1929_5_34,5/1929,1929-02-12,13.00,,William,Tanner,Kansanedustaja,PMP,1) Ehdotus sairausvakunutuslaiksi. >>>Hallituksen esitys n:o 2/1927 >>>Suuren valiokunnan mietintö n:o 32/1926 vp >>>Työväenasiainvaliokunnan mietintö n:o 1/1928 vp," Taantumuksellisten ja edistysmielistenkin porvarien taholta on esitetty monenlaisia vastaväitteitä käsillä olevan sairausvakuutuslain vastustamiseksi ja erittäinkin sen laajemmassa muodossa toteutettuna. . Yksi sellainen väite, jonka sosialidemokraattinen hallitus esityksensä perusteluissa jo mainitsee, on se, että lain sovelluttaminen kaikkiin maataloudessa työskenteleviin työläisiin nähden tuottaisi suuria vaikeuksia ja kohtuuttoman suuria kustannuksia. Sillä perusteella hallitus on jättänyt lain ulkopuolelle kaikki ne maatyöläiset, jotka työskentelevät sellaisilla tiloilla tai työpaikoissa, misä on alle 5 työntekijää. Minä haluan tämän noskelaisen hallituksen esityksen johdosta sanoa Puhemies (koputtaen): Ei saa käyttää loukkaavia sanoja!",Puheenvuoro,http://ldf.fi/semparl/people/p911593,Male,1884-01-01,http://ldf.fi/semparl/groups/Q1336715,Oppositiopuolue,http://ldf.fi/semparl/groups/g2185745903625732399,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Tanner,130
