speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1975_23_26,23/1975,1975-03-19,21.40,22.49,V.J.,Sukselainen,Puhemies,KESK,1) Ehdotus tuontitalletuslaiksi >>>Suuren valiokunnan mietintö n:o 12 >>>Perustuslakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 20, Äänestyksessä on annettu 134 jaa- ja 25 ei-ääntä; poissa 40. (Koneään. 5),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,398
1975_23_27,23/1975,1975-03-19,21.40,22.49,Veikko,Vennamo,Kansanedustaja,SMP,1) Ehdotus tuontitalletuslaiksi >>>Suuren valiokunnan mietintö n:o 12 >>>Perustuslakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 20," Herra puhemies! Ehdotan, että 16 $ kirjoitettaisiin seuraavasti: ”Tämä laki tulee voimaan — päivänä kuuta 197 ja on voimassa vuoden 1975 loppuun”, jotenka siis luku 1976 muuttuu luvuksi 1975.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. V. Vennamo,398
1975_23_28,23/1975,1975-03-19,21.40,22.49,J. Juhani,Kortesalmi,Kansanedustaja,SMP,1) Ehdotus tuontitalletuslaiksi >>>Suuren valiokunnan mietintö n:o 12 >>>Perustuslakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 20, Kannatan ed. Veikko Vennamon tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Kortesalmi,398
1975_23_29,23/1975,1975-03-19,21.40,22.49,V.J.,Sukselainen,Puhemies,KESK,1) Ehdotus tuontitalletuslaiksi >>>Suuren valiokunnan mietintö n:o 12 >>>Perustuslakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 20," Keskustelussa on ed. V. Vennamo ed. Kortesalmen kannattamana ehdottanut, että pykälä kuuluisi: ”Tämä laki tulee voimaan päivänä kuuta 197 ja on voimassa vuoden 1975 loppuun. ”",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,398
1975_23_30,23/1975,1975-03-19,21.40,22.49,V.J.,Sukselainen,Puhemies,KESK,1) Ehdotus tuontitalletuslaiksi >>>Suuren valiokunnan mietintö n:o 12 >>>Perustuslakivaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 20, Äänestyksessä on annettu 152 jaa- ja 8 ei-ääntä; poissa 39. (Koneään.6.),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,399
1975_23_31,23/1975,1975-03-19,21.40,22.49,V.J.,Sukselainen,Puhemies,KESK,2) Ehdotus laiksi poikkeuksesta hintavalvontalainsäädäntöön >>>Hallituksen esitys n:o 21 >>>Petustuslakivaliokunnan mietintö n:o 12 >>>Suuren valiokunnan mietintö n:o 13, Käsittelyn pohjana on suuren valiokunnan mietintö n:o 13. Ensin sallitaan asiasta yleiskeskustelu ja sitten ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,399
1975_23_32,23/1975,1975-03-19,21.40,22.49,V.J.,Sukselainen,Puhemies,KESK,, Eduskunnan seuraava täysistunto on kyselytuntina huomenna kello 17 ja tavallinen täysistunto on perjantaina kello 13.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,399
1975_24_1,24/1975,1975-03-20,17.00,18.00,Timo,Mäki,Kansanedustaja,KOK,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin, Herra puhemies! Kur nioittavasti kysyn valtioneuvoston asianomaiselta jäseneltä: Miten hallitus suhtautuu avoliittoihin?,Puheenvuoro,http://ldf.fi/semparl/people/p911110,Male,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2227711603607938020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Mäki,402
1975_24_2,24/1975,1975-03-20,17.00,18.00,Matti,Louekoski,Oikeusministeri,SDP,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin," Herra puhemies! Vastauksena kansanedustaja Mäen suulliseen kysymykseen pyydän ilmoittaa, että hallitus Lainsäädäntöhankkeissa, mm. sosiaaliturvaan liittyvissä, emme suosi avoliittoja, mutta pyrimme ottamaan ne tosiasioina huomioon. Avoliittoja käsiteltäessä lainsäädännössä keskeisellä sijalla on niitten lasten asema, jotka ovat syntyneet avoliitossa. Muutenkin avoliiton tosiasiallinen olemassaolo tällä hetkellä ihmisten yhteiselämässä on seikka, jota hallitus ei voi lainsäädäntöä kehittäessään sivuuttaa.",Puheenvuoro,http://ldf.fi/semparl/people/p174,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/Sorsa,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Oikeusministeri Louekoski,402
1975_24_3,24/1975,1975-03-20,17.00,18.00,Timo,Mäki,Kansanedustaja,KOK,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin," Herra puhemies! Lisäkysymyksenä kunnioittaen kysyn: Kun asuntotuotannossa kansalaisten verovaroilla asetetaan avoliitossa ja avioliitossa olevat jäsenet samanlaiseen asemaan, tarkoittaako hallitus jatkaa tätä systeemiä edelleen?",Puheenvuoro,http://ldf.fi/semparl/people/p911110,Male,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2227711603607938020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Mäki,402
1975_24_4,24/1975,1975-03-20,17.00,18.00,Matti,Louekoski,Oikeusministeri,SDP,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin," Herra puhemies! Tähän lisäkysymykseen toteaisin, että osittain siihen jo vastasin alkuperäisessä vastauksessani. Asuntotuotannon ongelmat ovat eräs osa niistä asioista, joissa juuri heikoimmassa asemassa olevan kansalaisen etuja on turvattava. Ratkaisevaa merkitystä ei ole sillä, asuuko tällainen henkilö avoliitossa tai avioliitossa taikka onko avioliiton tai avoliiton tuloksena syntynyt. Hänen taloudellinen asemansa on se tekijä, joka ratkaisee, millä tavoin valtiovalta suhtautuu hänen tukemiseensa.",Puheenvuoro,http://ldf.fi/semparl/people/p174,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/Sorsa,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Oikeusministeri Louekoski,402
1975_24_5,24/1975,1975-03-20,17.00,18.00,Timo,Mäki,Kansanedustaja,KOK,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin," Herra puhemies! Kunnioittaen toisena lisäkysymyksenä kysyn: Kun otetaan huomioon, millaiset oikeudelliset ja asemalliset epävarmuudet seuraavat avoliittoa, eikö nimenomaan oikeusministerin velvollisuutena olisi selvittää kansalaisille tämä ja varoittaa tällaisesta epävarmasta toimesta?",Puheenvuoro,http://ldf.fi/semparl/people/p911110,Male,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2227711603607938020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Mäki,402
1975_24_6,24/1975,1975-03-20,17.00,18.00,Matti,Louekoski,Oikeusministeri,SDP,1) Ed. Mäen suull. ksm. n:o 55 hallituksen suhtautumisesta avoliittoihin," Herra puhemies! Oikeusministeriönkin velvollisuutena on tuoda esille seikkoja, jotka kansalaisten oikeusturvaan vaikuttavat. Avoliitto tai avioliitto ovat eräs niitä keskeisiä asioita, jotka taloudellisessa toimeentulossa ja kansalaisten sosiaaliturvassa ovat ratkaisevia. Kun oikeusministetiö valmistelee omasta puolestaan avioliittolainsäädännön uudistamista, tämä asia on siellä keskeisesti esillä. On tässä yhteydessä myös suoraan todettava, että erityisesti vaimon ja lasten asema, jos vaimosta avoliitossa voidaan puhua, ovat avoliitossa huonommin turvattuja kuin avioliitossa.",Puheenvuoro,http://ldf.fi/semparl/people/p174,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/Sorsa,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Oikeusministeri Louekoski,402
1975_24_7,24/1975,1975-03-20,17.00,18.00,Gunnar,Laatio,Kansanedustaja,KOK,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Kunnioittaen esitän valtioneuvoston asianomaisen jäsenen vastattavaksi seuraavan kysymyksen: Pitääkö hallitus oikeudenmukaisena sitä, että lakkautuspalkalle asetetulle viranhaltijalle ei ensimmäisen vuoden aikana makseta niitä palkankorotuksia, jotka palkkaneuvottelujen pohjalta solmittujen virkaehtosopimusten mukaan muille samassa palkkaluokassa oleville maksetaan, eikä ensimmäisen vuoden jälkeen sen enempää edellä mainittuja palkankorotuksia kuin virka- ja työeläkkeen TEL-indeksikorotuksia?",Puheenvuoro,http://ldf.fi/semparl/people/p910074,Male,1915-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g1697531733950517573,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Laatio,402
1975_24_8,24/1975,1975-03-20,17.00,18.00,Esko,Niskanen,Ministeri,SDP,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Vastauksena ed. Laation suulliseen kysymykseen esitän kunnioittavasti seuraavaa: Lakkautuspalkan suuruuden määrääminen perustuu vuonna 1931 annetun ns. lakkautuspalkkalain 2 8:n säännökseen. Lakkautuspalkka vastaa ensimmäisenä vuotena virasta olleen palkan Lakkautuspalkka on siis tietty viran lakkautushetken mukaan määräytyvä kiinteä summa, joka ei ole sen enempää varsinaista palkkaa kuin eläkettäkään. Nykyisellään lakkautuspalkka turvaa virkamiehen ja tämän perheen toimeentulon siirtymävaiheessa, kunnes virkamiehen toimeentulo on järjestynyt muulla tavoin. Harkittaessa lakkautuspalkan määräämisperusteiden kohtuullisuutta ja tarkoituksenmukaisuutta on huomattava, että vuosittain samanakin pysyvä lakkautuspalkka merkitsee sitä saavalle suurta etua. Valtio ei saa tästä myöntämästään edusta mitään vastiketta. Lakkautuspalkalle asetettu ei ole velvollinen tekemään työtä valtiolle. Eräissä tapauksissa lakkautuspalkka joudutaan maksamaan lakkautuspalkalla olevan ollessa muualla työssä. Lisäksi tahtoisin vielä huomauttaa, että lakkautuspalkkajärjestelmä ei enää nyt ole käytännössä esimerkiksi muissa pohjoismaissa. Edelleen huomauttaisin, että lakkautuspalkan piirissä ovat vain peruspalkkaiset virkamiehet.",Puheenvuoro,http://ldf.fi/semparl/people/p910107,Male,1928-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8398571782793266512,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ministeri Niskanen,402
1975_24_9,24/1975,1975-03-20,17.00,18.00,Gunnar,Laatio,Kansanedustaja,KOK,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Kunnioittaen esitän ensimmäisen lisäkysymyksen: Pitääkö hallitus oikeana, että lakkautuspalkalle asettamista käytetään keinona henkilövaihdoksiin, niin kuin maassamme on tapahtunut?",Puheenvuoro,http://ldf.fi/semparl/people/p910074,Male,1915-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g1697531733950517573,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Laatio,403
1975_24_10,24/1975,1975-03-20,17.00,18.00,Esko,Niskanen,Ministeri,SDP,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Tämä kysymys lakkautuspalkalle asettamisesta valtion hallinnossa on aina tietysti sellainen hyvin vaikeasti suoritettava operaatio ja siinä mielessä on syytä korostaa, että kaikki ne tapaukset, joita eti sektoreilla vuodesta 1931 saakka on ollut, ovat varmaankin oikeudelliselta osaltaan tulleet mahdollisimman tarkoin tutkituiksi. Sen lisäksi on syytä korostaa, että koko tätä systeemiä tutkii parhaillaan vuonna 1972 asetettu julkishenkilöstön oikeusasemakomitea. Sanotun komitean työssä tulee selvitettäväksi mm. lakkautuspalkkalainsäädäntö ja samoin sen yhteydet koko muuhun virkamieslainsäädäntöön. Lakkautuspalkkajärjestelmään ei ole mahdollista puuttua erikseen vaikeuttamatta virkamieslainsäädännön nykyaikaistamista sekä yksinkertaistamista ja yhdenmukaistamista muilta osin.",Puheenvuoro,http://ldf.fi/semparl/people/p910107,Male,1928-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8398571782793266512,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ministeri Niskanen,403
1975_24_11,24/1975,1975-03-20,17.00,18.00,Gunnar,Laatio,Kansanedustaja,KOK,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Esitän toisen lisäkysymyksen: Kun vain viran nimitys muuttuu, mutta tehtävät pysyvät samoina, katsooko hallitus, että on oikein käyttää lakkautuspalkkamenettelyä tällaisessakin tapauksessa, jolloin sitä voitaneen pitää jonkinlaisena kurinpitotoimenpiteenä?",Puheenvuoro,http://ldf.fi/semparl/people/p910074,Male,1915-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g1697531733950517573,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Laatio,403
1975_24_12,24/1975,1975-03-20,17.00,18.00,Esko,Niskanen,Ministeri,SDP,2) Ed. Laation suull. ksm. n:o 59 hallituksen suhtautumisesta lakkautuspalkalle asetettujen viranhaltijoiden palkankorotuksiin," Herra puhemies! Ainakaan minun tiedossani ei ole, että hallituksen toimien laillisuutta valvovat oikeusvitanomiiset olisivat tässä suhteessa ainakaan tälle hallitukselle huomautuksia antaneet.",Puheenvuoro,http://ldf.fi/semparl/people/p910107,Male,1928-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8398571782793266512,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ministeri Niskanen,403
1975_24_13,24/1975,1975-03-20,17.00,18.00,Veikko J.,Rytkönen,Kansanedustaja,SKDL,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Herra puhemies! Minä pyydän ottamaan huomioon, että minä en näe, kun minulta ovat silmälasit hävinneet, kysymystäni oikein. Mutta, herra puhemies, saanko minä esittää tämän kysymyksen sellaisena kuin minä tunnen sen jättäneeni? Kun erikoislapsilisää maksettiin äidille aikaisemmin ja sitten se pantiin kansaneläkelain mukaiseen lapsitukeen, niin sitä eivät saa nämä lap""set, vaan se menee useimmiten alkoholijuomiin. Kyllä minä tiedän sen, mistä on kysymys, mutta minä en osaa sitä sanoa. Se menee sinne alkoholijuomiin. Herra puhemies! Saanko minä esittää tämän kysymyksen suoraan ja selvästi? Minkä takia ei voida sitten oikein hoitaa tätä asiaa?",Puheenvuoro,http://ldf.fi/semparl/people/p910225,Male,1924-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g3305010238198174251,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Rytkönen,403
1975_24_14,24/1975,1975-03-20,17.00,18.00,Anna-Liisa,Linkola,Toinen varapuhemies,KOK,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Minä voin lukea tämän kysymyksen: ""Onko hallitus tietoinen siitä, että kansaneläkkeeseen yhdistetty entinen erityislapsilisä nykyisessä muodossaan ei kohdistu sen saajaan, lapseen, jolle se on tarkoitettu, vaan eläkkeellä olevat huoltajat käyttävät nämä rahat väärin?”",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910085,Female,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Toinen varapuhemies,403
1975_24_15,24/1975,1975-03-20,17.00,18.00,Veikko J.,Rytkönen,Kansanedustaja,SKDL,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Kyllä, herra puhemies.",Puheenvuoro,http://ldf.fi/semparl/people/p910225,Male,1924-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g3305010238198174251,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,<Puhuja>Ed. Rytkönen,403
1975_24_16,24/1975,1975-03-20,17.00,18.00,Reino,Karpola,Ministeri,KESK,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Herra puhemies! Ed. Rytkösen suulliseen kysymykseen pyydän kunnioittaen vastata seuraavaa: Kun erityislapsilisälaki vuonna 1974 kumottiin, sisällytettiin lain mukaiset etuudet elatusavun ennakosta annettuun lakiin, kansaneläkelakiin ja lapsen hoitotuesta annettuun lakiin. Tällöin tapahtuneessa perhekustannusten tasausjätjestelmän — kokonaisuudistuksessa parannettiin lapsiperheiden toimeentuloturvaa avustustasoa korottamalla. Lisäksi avustusjärjestelmää yksinkertaistamalla pyrittiin tuki suuntaamaan entistä paremmin heikon toimeentuloturvan omaaville perheille. Hallitus tulee ohjelmansa mukaisesti edelleen kehittämään lapsiperheiden toimeentuloturvaa sekä korjaamaan siinä ilmenevät mahdolliset epäkohdat. Mikäli kysyjän esittämiä väärinkäytöksiä on ilmaantunut, voidaan niihin jo nykyisten kansaneläkelain säännösten perusteella puuttua. Kansaneläkelain mukaan on näet mahdollista, että eläkelaitos päättää, että eläke maksetaan eläkkeensaajan asuinkunnan sosiaalilautakunnalle tai sosiaalilautakunnan suostumuksella eläkkeensaajan puolisolle tai muulle henkilölle. Hallitus uskoo, että nämä säännökset ovat täysin riittävät, mutta mikäli aihetta ilmaantuu, on hallitus valmis ryhtymään toimenpiteisiin mahdollisten epäkohtien poistamiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910692,Male,1930-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3277267243793996670,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ministeri Karpola,403
1975_24_17,24/1975,1975-03-20,17.00,18.00,Veikko J.,Rytkönen,Kansanedustaja,SKDL,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Herra puhemies! Teen kunnioittavasti seuraavan lisäkysymyksen: Voiko hallitus uskoa, että ministeri Karpolan puheenvuorossa mainittu eläkkeen ulosmittaussäännös olisi voimassa edelleenkin?",Puheenvuoro,http://ldf.fi/semparl/people/p910225,Male,1924-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g3305010238198174251,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Rytkönen,404
1975_24_18,24/1975,1975-03-20,17.00,18.00,Reino,Karpola,Ministeri,KESK,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Herra puhemies! Vastauksena lisäkysymykseen totean, että näin todella on. Kansaneläkelain mukaan on mahdollisuus määrätä mahdollisissa väärinkäytöstapauksissa nämä etuudet maksettavaksi suoraan sosiaalilautakunnalle tai sosiaalilautakunnan suostumuksella eläkkeen saajan puolisolle tai muulle henkilölle. Edelleen on syytä todeta, että aikaisemman käytännön mukaan, siis erityislapsilisälain voimassa ollessa, saattoi sattua aivan samantapaisia tapauksia, että etityislapsilisä meni väärään kohteeseen tai vääriin tarkoituksiin, joten tämä ongelma ei suinkaan ole tullut nyt uutena systeemin muutoksen yhteydessä.",Puheenvuoro,http://ldf.fi/semparl/people/p910692,Male,1930-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3277267243793996670,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ministeri Karpola,404
1975_24_19,24/1975,1975-03-20,17.00,18.00,Veikko J.,Rytkönen,Kansanedustaja,SKDL,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Herra puhemies! Saanko tehdä vielä seuraavan lisäkysymyksen: Nythän on aivan selvä, että entisen systeemin mukaan lapset saivat äidilleen oman rahan, lapsilisän. Se merkitsee nyt 400 mk kuukaudessa. Mutta jos ministeri Karpola väittää, että asia olisi toisin, niin minä esitän vastakysymyksen: Voiko ministeri Karpola kumota sen? (Ed. V. Vennamo: Noudatetaanko täällä lakeja vai ei?) — Hetta puhemies! Onko minulla puheenvuoro?",Puheenvuoro,http://ldf.fi/semparl/people/p910225,Male,1924-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g3305010238198174251,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Rytkönen,404
1975_24_20,24/1975,1975-03-20,17.00,18.00,Anna-Liisa,Linkola,Toinen varapuhemies,KOK,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä, Kysymys?,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910085,Female,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Toinen varapuhemies,404
1975_24_21,24/1975,1975-03-20,17.00,18.00,Veikko J.,Rytkönen,Kansanedustaja,SKDL,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Siis ei saa ulosmitata eläkettä, eläkkeen osaa. Ministeri Karpola, minä pyydän teille ystävällisesti huomauttaa tämän. Ja tästähän se johtuu, että ne jätkät juo ne rahat punaviininä.",Puheenvuoro,http://ldf.fi/semparl/people/p910225,Male,1924-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g3305010238198174251,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,<Puhuja>Ed. Rytkönen,404
1975_24_22,24/1975,1975-03-20,17.00,18.00,Anna-Liisa,Linkola,Toinen varapuhemies,KOK,3) Ed. Rytkösen suull. ksm. n:o 62 entistä erityislapsilisää vastaavan tuen käyttämisestä," Koska asianomainen valtioneuvoston jäsen ei ole paikalla, 4) asian käsittely siirtyy.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910085,Female,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Toinen varapuhemies,404
1975_24_23,24/1975,1975-03-20,17.00,18.00,Veikko,Vennamo,Kansanedustaja,SMP,5) Ed. V. Vennamon suull. ksm. n:o 65 pinta- alalisien korottamatta jättämisestä," Herra puhemies! Teen kunnioittavasti seuraavan suullisen kysymyksen : Pitääkö hallitus oikeana, että tämän kevään maataloustulopäätöksen yhteydessä pinta-alalisät jätetään käytännöllisesti katsoen korottamatta?",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. V. Vennamo,404
