speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1907_12_89,12/1907,1907-06-12,11.00,22.00,E.N.,Setälä,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Edustaja Ingmanin huomautuksen johdosta minä näen, että suomalaisesta tekstistä ovat todellakin painovirheen johdosta jääneet pois sanat ,,eduskunnan hyväksyttäväksi”. Tässä pitäisi nimittäin ,esittää puhemies”? sanojen, ja sanan ,siirtymisen” välillä olla sanat eduskunnan hyväksyttäväksi”. 
 Koska asian lähettämistä perustuslakivaliokuntaan on vaadittu ja kannatettu, niin, niinkuin äsken mainitsin, en tahdo asiasta sen enempää tällä kertaa sanoa. Tahtoisin ainoastaan lisätä sen, että jos kerta keskustelu sallitaan interpellatsionin johdosta, tulee hyvin vaikeaksi estää päätöksen tekemistä valtiopäiväiärjestyksen perusteella. V. J:n 69 $:ssä sanotaan nimittäin: ,Puhemies älköön kieltäytykö nostettua kysymystä esille ottamasta tahi äänestystä tekemästä, ellei hän katso sen olevan vastoin perustuslakia tai muuta lakia”. Minä tahtoisin nähdä sen puhemiehen, joka vedoten Hallitusmuodon 38 8:ään, jonka sanamuoto on sangen paljon tulkinnan varassa, tahtoisi kieltää eduskuntaa tekemästä päätöstä interpellatsiooni-keskustelun johdosta.",Puheenvuoro,http://ldf.fi/semparl/people/p911490,Male,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,"Ed, Setälä",581
1907_12_90,12/1907,1907-06-12,11.00,22.00,Axel,Cederberg,Kansanedustaja,RKP,," Jag vill medgifiva, att man kan ifrågasätta, huruvida de skäl. pä hvilka man velat grunda rätt för representationen att fatta beslut i anledning af en interpellation, kunna anses hällbara. Det har sagts, att emedan hvarje representant har yttranderätt i de frägor, som förekomma till behandling vid denna landtdag, däraf äiven bör följa, att beslut kunna i samma fräga fattas. Likasä har man till skäl för rättigheten att fatta beslut med anledning af interpellation, d. v. s. sådana beslut, om hvilka här är fråga, äfven anfört det, att dä L. O. icke förbiuder sådana besluts fattande, det också bör anses att rätten därtill är tillstadd. Jag anser för min del, att en sådan slutsats, som här dragits af anförda omständigheter, nämligen att beslut fär fattas, är riktig och det pä den grund, att det beslut, om hvilket här är fräga, endast innefattar ett yttrande, om ocksä ett yttrande afgifvet i formen af en motiverad Öivergäng till dagordningen. Jag skulle, ehuru jag ingalunda vill motsätta mig remiss till grundlagsutskottet, utan tvärtom anser att saken endast genom beredning i detta utskott kan vinna en allsidig belysning, likväl nu vilja uttala mig för den äsikt, att fattande af beslut i anledning af interpellation bör anses medgifven i den form, som i arbetsordningen föreslagits.",Puheenvuoro,http://ldf.fi/semparl/people/p910324,Male,1863-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,sv,Ed. Cederberg,581
1907_12_91,12/1907,1907-06-12,11.00,22.00,Emil,Schybergson,Kansanedustaja,RKP,," Då denna fråga var före i representationsreformkomiten, förelåg, om jag icke missminner mig, en formulering fullkomligt öfiverensstämmande med den, som man nu föreslär i denna arbetsordning, men den ströks, oaktadt man insäg, att i sädan händelse en möilighet föreläg att i anledning af en interpellation fatta beslut äiven utan remiss till utskott. Jag ifrågasätter, huruvida icke den begränsning häri, som nu afses, också den berör L. O:s paragrafer nägot för nära. Jag hör nog till dem, som anse, att ett beslut i anledning af en interpellation icke bör fattas utan remiss till utskott, men jag har trott mig böra omnämna, att i representationsreformkomiten uttryckligen förutsattes möiligheten af beslut äfven utan remiss. 
 Hvad beträffar hr Danielson-Kalmaris exempel, ifrägasätter jag, huruvida en remiss till järnvägsutskottet af den af honom antydda interpellation vore pä sin plats, ty detta utskott har att göra förslag om utförande af järnvägar och ingalunda med järnvägarnes förvaltning, som snarare tillhör statsutskottet, hvilket har att handlägga kommunikationsbudgeten. Men jag är ense om, att någon begränsning af landtdagens rätt att remittera sådana frågor äfven till andra utskott än grundlagsutskottet icke bör komma ifråga.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,sv,Ed. Schybergson,582
1907_12_92,12/1907,1907-06-12,11.00,22.00,Karl,Söderholm,Kansanedustaja,RKP,," Då frågan utan tvifvel kommer att gå till grundlagsutskottet, anser iag icke skäl att för närvarande. förlänga diskussionen med ytterligare andraganden.",Puheenvuoro,http://ldf.fi/semparl/people/p911580,Male,1859-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,sv,Ed. Söderholm,582
1907_12_93,12/1907,1907-06-12,11.00,22.00,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,," Asia on useilla valtiopäivillä ollut niin kuin herra Schybergson muistelee, että nimittäin rautatievaliokunta on käsitellyt yksistään kysymyksiä rautateiden suunnasta. Näillä valtiopäivillä ei ole niin. Täällä on, ellei muistini petä, muun muassa lykätty rautatievaliokuntaan anomusehdotuksia, jotka tarkoittavat rahtimaksuien määräämistä ja yleensä kysymyksiä, jotka koskevat rautatiehallintoa. Näin ollen minä luulen että se esimerkki, jonka minä valitsin, on oikea.",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,Ed. Danielson-Kalmari,582
1907_12_94,12/1907,1907-06-12,11.00,22.00,Emil,Schybergson,Kansanedustaja,RKP,," Hr Danielson-Kalmari har rätt i fräga om remissen af den af honom senast omnämda petitionen. Jag beklagar emellertid, att remissen egde rum till järnvägsutskottet och jag har i. o. m. under samtal med järnvägsutskottets ordförande ifrågasatt, att utskottet skulle hemställa om, att petitionen skulle sändas till statsutskottet, som genom behandlingen ai kommunikationsbudgeten har den förfarenhet, hvilken erfordras för bedömande af frågor af denna art. 
 Keskustelu päätettiin. 
 Kun aika oli pitkäile kulunut, keskeytettiin istunto päivällislomaa varten, ja oli uudelleen kokoonnuttava kello 6 i.p. Istunto keskeytyi k:lo 3,53 i. p. Kun k:lo 6 i. p. jälleen oli kokoonnuttu, hyväksyttiin työjärjestyksen 30 8:n suhteen vastattavaksi seuraava äänestysesitys: 
 Ken tahtoo ryhtyä 30 $:stä asiallisesti päättämään, vastaa jaa; jos ei voittaa on, hyväksytty ed. Estlanderin tekemä ehdotus että pykälä lähetetään perustuslakivaliokunnan käsiteltäväksi. 
 Huutoäänestyksessä olivat ,,ei'-äänet voitolla, joten 30 8 oli päätetty lähettää perustuslakivaliokunnan —valmistettavaksi. 
 Työjärjestyksen käsittely nyt keskeytettiin, ja oli sitä jatkettava seuraavassa täysi-istunnossa ensi perjantaina kello 11 a. p. Kansliatoimikunnan jäsenten vaali 
 Puhemiehen ehdotuksesta ryhdyttiin valitsemaan niitä neljää henkilöä, jotka työjäriestyksen 3 8:n mukaan yhdessä puhemiesten kanssa muodostavat kansliatoimikunnan, jolloin 
 Ed. Huoponen ehdotti jäseneksi kansliatoimikuntaan edustaja Setälän, 
 Ed. Cederberg edustaja v. Alfthanin, Ed. Kairamo edustaja Lagerlöfin, Ed. Vuolijoki, V. edustaja Tainion. 
 Sen jälkeen hyväksyttiin kansliatoimikuntaan jäseniksi edustajat Setälä, v. Alfthan, Lagerlöf ja Tainio. 
 Anomusehdotuksia. 
 Eduskunnan vallan laajentamista verotukseen ja valtiovarain käyttämiseen nähden koskivat seuraavat anomusehdotukset, jotka tehdystä ehdotuksesta lähetettiin perustuslakivaliokuntaan: n:o 110, Eduskunnan vallan1aajentamisesta verotukseen valtion omaisuuden hoitoon ja vakinaisten valtiovarain käyttämiseen nähden, (Liitteet I, 8., siv. 45). jonka julkiluki edustaja Nevanlinna.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi:sv,Ed. Schybergson,582
1907_12_95,12/1907,1907-06-12,11.00,22.00,Nestor,Huoponen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Pyydän kohteliaimmin eduskunnalta anteeksi, että rohkenen tehdä erään ehdotuksen asiassa, josta eduskunta jo aikaisemmin on päättänyt. Eduskunta on nimittäin päättänyt, että kaikki anomusehdotukset perusteluineen ja ponsineen luetaan. Minä olen valmis kiitollisuudella tunnustamaan, että useimmat anomuksista, iotka täällä on luettu, ovat erittäin asiallisesti, valaisevasti ja opettavasti kokoonpantuja. Mutta siihen katsoen, että 200 ehdotusta tulee eduskunnassa annettavaksi ja että meillä on jokseenkin rajoitettu aika niitten kuulemiseen, tuntuu minusta aivan luonnolliselta, että voitaisiin käytännöllisyyden vaatimukset huomioon ottaen tehdä pieni muutos, että ainoastaan ponnet luettaisiin. Jos jostakin anomuksesta tahdottaisiin kuulla perustelut, tehtäköön siitä erityinen ehdotus. Onhan jo mainittu, että tämänluontoisista asioista tullaan lukemaan 6—7 anomusehdotusta. Kun tulee meidän lempiaineemme raittiuskysymys, mikäli tiedän, tulee siinä 4 aivan samanluontoista ehdotusta eduskunnalle jätettäväksi ja jos oikein voin arvata, niin jokaisen ehdotuksen perusteluitten lukeminen kestää ainakin tunnin ellei enemmän. Tämä nyt jo veisi yksinomaan neljän tunnin ajan. Näinköhän se vastaa sitä hyötyä, minkä kuuleminen tuottaa. Olen nimittäin ilokseni havainnut, että jokapäiväiset sanomalehdet ovat antaneet julkisuutta kaikkein huomatuimmille anomusehdotuksille. Täällä jo aamupäivän istunnossa aivan oikein huomautettiin, että päiväjäriestyksetkin saadaan sanomalehdistä tietää. Sitä suuremmalla syyllä voi odottaa myöskin tiedonsaamista anomusehdotuksista. Jokainen edustaja voi sanomalehtien mukaan tutustua näihin anomusehdotuksiin. Sitä paitsi voi toivoa, että ne painettuna ehtivät valmistua siksi, kun eduskunta tai edustajat menevät lomalle tai ainakin kanslian toimenpiteen kautta lähetetään edustajille. Jokaisella edustajalla on sitten hyvää aikaa tutustua ja perehtyä niihin. Minä puolestani luulen, että ensi kuuleminen kuitenkaan ei voi synnyttää kuulijassa sitä kokonaisuutta, joka asian perinpohjaiseen perehtymiseen tarvitaan. Näitten syitten nojalla ja ilman suurempaa perustelua minä pyytäisin kunnioittaen eduskunnalle ajan voittamiseksi ehdottaa, että ainoastaan anomuksen ponnet luettaisiin, ellei joku eduskunnan jäsenistä nimenomaan vaadi perusteluitten lukemista. (Hyvä).",Puheenvuoro,http://ldf.fi/semparl/people/p910525,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,Ed. Huoponen,584
1907_12_96,12/1907,1907-06-12,11.00,22.00,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Edustaja Huoposen lausunnon johdosta pyydän ilmoittaa, että minun tietääkseni eduskunta ei ole päättänyt, että anomukset ovat kokonaisuudessaan luettavat. Onhan rautatieanomuksista nyt luettu ainoastaan ponnet. Muuten en katso asialliseksi, että eduskunta tekee tästä asiasta minkäänlaista päätöstä, ja käsitykseni mukaan edustaja Huoponenkin tahtoi puheenaolevassa suhteessa lausua vain kehotuksen edustajille. — Mielestäni jääpi jokaisen edustajan vapaasti valittavaksi, tahtooko hän lukea anomusehdotuksensa kokonaan vai osittain; mutta jos joku muu edustaja kuin anomuksen esittäjä vaatii anomusehdotuksen julkilukemista, niin tietysti se luetaan, joko sen sitten tekee anomuksen tekijä tai sihteeri. Siis ei mikään estä anomuksentekijää esittämästä ainoastaan anomuksensa ponsia, jos hän siihen tyytyy.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,Puhemies,585
1907_12_97,12/1907,1907-06-12,11.00,22.00,Nils Robert,af Ursin,Kansanedustaja,SDP,," Minä pääasiallisesti yhdyn puhemieheen. Tosiaan olemme täällä hukkumaisillamme sanatulvaan ja myöskin esitelmien tulvaan. Olen käsittänyt asian niin, että jos tehdään anomus, ei ole tarkoitus pitää esitelmiä, vaan ainoastaan lyhyesti perustella anomusta. Minusta olisi jätettävä jokaisen anomuksentekijän harkittavaksi, eikö hän voisi jättää koko anomuksen lukemista, jos se on esitelmä eikä mikään anomuksen perustelu. Arkin kokoinen anomus on minusta aivan paikallaan luettavaksi, mutta ei pitempi. 
 Ed. Castrén luopui puheenvuorostaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911672,Male,1854-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,Ed. af Ursin,585
1907_12_98,12/1907,1907-06-12,11.00,22.00,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,," Minä tunnustan täydellisesti oikeaksi Puhemiehen esittämän käsityksen ja puolestani lausun vain sen toivomuksen, että kun nämät anomusehdotukset ovat järjestetyt ryhmittäin, niin luettaisiin kokonaisuudessaan ainakin jokaisen ryhmän ensimäinen anomusehdotus; sitten jää seuraavien anomuksentekiiäin itsensä päätettäväksi sisältävätkö heidän ehdotuksensa siinä määrin uutta, että he tahtovat lukea ne kokonaan, vai tahtovatko he vain lyhyesti ehkä huomauttaa niissä olevia eroavia kohtia. 
 Mitä sitten tulee herra af Ursinin lausuntoon, niin minä en luule, että eduskuntamme ensimäinen varapuhemies sillä omituisella nuhdesaarnalla, jonka hän täällä piti, on erittäin juuri koskenut asian ytimeen. Kaikki riippuu siitä onko esitetty ehdotus sen arvoinen, että sitä ansaitsee kuulla, ja tässä kohden voivat herra af Ursinin ja muitten mielipitnet melkoisesti erota, senkin mukaan, missä määrin ollaan asioihin perehtyneitä ja pystytään niitä arvostelemaan. n:o 102: Valtiopäiville myönnettävästä oikeudesta käsitellä ja hyväksyä valtion tulo- ja menoarvioehdotus, (Liitteet 1,9, siv. 55) jonka julkiluki ed. Sundblom, n:o 114: oikeuden myöntämisestä Eduskunnallevuosittain hallituksen noudatettavaksi valmistaa seikkaperäinen valtion tulo- ja menoarvio, (Liitteet 1, 10, siv. 58), jonka ponnet julkiluki ed. Viitanen, n:o 75: Tullin saattamisesta Kansaneduskunnan itseverotusoikeuden alaiseksi, (Liitteet 1, 11, siv. 65), jonka ponnet julkiluki ed. Neovius, A., huomauttaen, että perustelut ovat tässä itsestään selvässä asiassa jokseenkin samat kuin ed. Nevanlinnan tekemässä anomusehdotuksessa, n:o 115: Määräävän päättämisvallanmyöntämisestä Eduskunnalle tulliverotukseen nähden, (Liitieet 1, 12, siv. 69), jonka ponnet luki julki ed. Koskinen, n:o 113: Oikeuden myöntämisestä Eduskunnalle määrätä julkisten viranomaisten ja laitosten käyttämisestä menevät maksut, (Liitteet 1, 14, siv. 75), jonka ponnet luki julki ed. Höijer, n:o 149: Oikeuden myöntämisestä Eduskunnalle määrätä perusohjeet valtion omaisuuden ja liikelaitosten hoitoavarten, (Liitteet I, 1s siv. 72), jonka julkiluki ed. Turkia. 
 Samoin lähetettiin perustuslakivaliokuntaan 
 Muutoksia valtiopäiväjärjestykseen koskevia, An. ehd. n:o 122, Niiden kohtien poistamisesta Valtiopäiväjärjestyksen 29 8:stä, jotka ehkäisevät Eduskunnan täyttä aloteoikeutta pe rustus- ja kirkkolakikysymyksissä, (Liitteet 1,23, siv. 139), jonka julkiluki ed. Hämäläinen, K, kun puheenvuoroa oli käyttänyt",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,Ed. Danielson-Kalmari,585
1907_12_99,12/1907,1907-06-12,11.00,22.00,Lauri,Ingman,Kansanedustaja,SUOMALAINEN PUOLUE,," Kysymys kirkkolain säätämisestä on tarkasti järjestetty meidän voimassaolevassa kirkkolaissamme, ja se muutos, minkä anomuksentekijät tässä ehdottavat, ei ole toimeenpantavissa muulla tavoin, kuin että tähän kuuluvat pykälät kirkkolaissa tulevat muutetuiksi. Mutta asiain ollessa nykyisellä kannalla näitä pykäliä ei voida muuttaa tai edes ehdotusta niitten muuttamisesta tehdä muuta kuin kirkolliskokouksessa, niin että alote tässä asiassa on lähtevä sieltä. Fi V. J. kirkkolainsäätämisestä sisällä mitään muuta kuin että siihen nähden on voimassa, mitä tästä asiasta on erittäin säädetty. Vaikka tätä kohtaa ei olisi V. J:ssä, niin tietysti olisi kirkkolainsäätämisestä voimassa, mitä siitä kirkkolaissa on säädetty. Minä siis pyytäisin valiokuntaa, johon tämä anomus (tulee lähetettäväksi, ottamaan huomioon tämän seikan. 
 Muuten en voi olla samalla lausumatta ihmettelyäni sen johdosta, että ryhmän puolelta, joka ajaa kirkon erottamista valtiosta, herätetään kysymys, joka tarkoittaa erään kirkkokunnan sisällisen vapauden rajoittamista mitä SUUrimmassa määrässä. 
 An. ehd. n:o 142, Eduskunnan jäsenten interpellatsioonioikeuden laajentamisesta. (Liitteet 1,24, siv. 141), jonka julkiluki ed.fTanner, 
 An. ehd. n:o 150, Äänioikeusikärajan määräämisestä 21 vuodeksi sekä äänioikeuden rajoitusmääräysten poistamisesta Valtiopäiväjärjestyksestä. (Liitteet I s, siv. 143), jonka julkiluki ed. Eloranta, 
 An. ehd, n:o 118, Sellaisen muutoksen aikaan.saamisesta Valtiopäiväjärjestykseen, että äänestykset Eduskunnassa toimitettaisiin avoimesti. (Liitteet 1,22, siv. 137), jonka julkiluki ed. Järvinen, Uuden hallitusmuodon säätämistä ja muutoksia Hallitusmuotoon koskevia, 
 An. ehd. n:o 183, Hallituksen muodostamisesta ministerihallitukseksi, jonka jäsenet olisivat vastuunalaiset Eduskunnalle hallitustoimenpiteittensä tarkotuksenmukaisuudesta. (Liitteet 1,6, siv. 36), jonka julkiluki ed. Aromaa, 
 An. ehd. n:o 35, Haliinto-oikeudellisen tuomioistuimen perustamisesta. (Liitteet 1,7, siv. 39), jonka julkiluki ed. Castrén. 
 Uuden verotusjärjestelmän aikaansaamista koskevia. 
 An. ehd. n:o 182, Uuden verotusjärjestelmän aikaansaamisesta. (Liitteet II,1, siv. 5), jonka julkiluki ed. Hjelt, lähetettiin valtiovarainvaliokuntaan. 
 Eri aloja koskevia. 
 An. ehd. n:o 134, Sellaisesta muutoksesta ase tukseen 27 pltä kesäk. 1888, että passipakko kokonaan lakkautettaisiin. (Liitteet VI, se, siv. 125), jonka julkiluki ed. Hedberg, lähetettiin anomusvaliokuntaan. 
 Tuomioistuin laitosta ja oikeudenkäyntimenettelyä koskevia. 
 An, ehd. n:o 47, Tuomioistuinlaitosta ja oikeudenkäyntiä koskevan lainsäädännön uudistamisesta. (Liitteet IH,22, siv. 129), jonka julkiluki ed. Viljomaa, lähetettiin lakivaliokuutaan. 
 Sivistys- ja siveellisyyspyrintöjen edistämistä koskevia. 
 An. ehd. n:o 19, Kannatusavun myöntämisestä työväenopistolle. (Liitteet VI,4, siv. 22), jonka ponnet julkiluki ed. Yrjö-Koskinen, E. S., lähetettiin anomusvaliokuntaan. 
 Työväenasiainvaliokuntaan lähetettiin Työväen taloudellisen aseman parantamista koskevia anomusehdotuksia: n:o 99, Työttömyyden laajuutta koskevan tutkimuksentoimeenpanemisesta, työttö myysvakuutuksen aikaansaamisesta, sekä hallituksen toimenpiteistä työttömyyden tuottaman puutteen torjumiseksi. (Liitteet IX, siv. 51), jonka julkiluki ed. Paasivuori, n:o 49, Työkyvyttömyys- ja vanhuusvakuutuksen järjestämisestä maassamme. (Liitteet IX, 9, siv. 35), jonka perustelut osittain julkiluki ed. Hjelt, pyytäen että anomusehdotus lähetettäisiin työväenasianvaliokuntaan, sekä että valiokunta asian rahalliseen puoleen nähden kääntyisi valtiovarainvaliokunnan puoleen, n:o 186, Yleisen vanhuus- ja ansiokyvyttömyys- sekä leskien ja orpojen vakuutuksen aikaansaamisesta. (Liitteet IX,10, siv. 46), jonka julkiluki ed. Hoikka, Matti, 
 Työväen tilastoa, Asuntokysymystä y. m. koskevia: n:o 63, Toimenpiteistä esikaupunkialueilla vallitsevien epäkohtien poistamiseksi. (Liitteet IX, 14, siv. 63). . jonka julkiluki ed. af Ursin, n:o 64, Sosiaalisen päätoimiston perustamisesta. (Liitteet IX, 12, siv. 57), jonka julkiluki ed. af Ursin. Sivistys- ja siveellisyyspyrintöjen edistämistä koskevia. An. ehd. n:o 78, Valtion avustuksesta Kansan näyttämö» nimiselle teaatterille. (Liitteet VI,s, siv. 25), jonka perustelut osittain julkiluki ed. Sirola, lähetettiin anomusvaliokuntaan. 
 Eri aloja koskevia. 
 An. ehd. n:o 79, Kansalaisoikeuksien myöntämisestä Suomessa syntyneille juutalaisille. (Liitteet 1, 27, siv. 156), jonka ponnet luki julki ed. Perttilä, E., pyytäen anomusehdotuksen lähettämistä perustuslakivaliokuntaan. 
 Puheenvuoroa käyttäen lausui:",Puheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_II.pdf,fi,"Ed. Ingman, Lauri",587
