speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1926_22_33,22/1926,1926-03-27,13.00,18.25,Jalmari,Virta,Kansanedustaja,STPV,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Tässä asiassa on niin paljon jo puhuttu, etten aio pitkälle asiasta puhua, mutta ne lausunnot, mitä varsinkin oikeiston taholta täällä tänään on tässä asiassa annettu, antanevat hiukan niihin vastaamisen aihetta. Lauantaina 27 p. maaliskuuta. Ensinnäkin mitä työttömien avustamiseen tässä maassa tulee, niin voidaan sanoa, että tämän maan porvaristo ja tämän maan valtio e1 ole oikeastaan työttömien avustamiseksi tehnyt yhtään mitään. Se on kyllä totta että tässä maassa ammatillisten järjestöjen yhteydessä on ollut olemassa työttömyyskassoja eräissä liitoissa, jotka liittojensa kautta, näiden työttömyyskassojen kautta ovat saaneet pientä avustusta, joista kuitenkin suurimman osan ovat joutuneet nämä työttömät työläiset itse maksamaan. Olen sitä mieltä, että valtion on pidettävä huolta yhteiskunnan työttömistä jäsenistä, mutta mäyttää siltä niinkuin yhteiskunnan huolenpito kohdistuisikin yksinomaan porvaristoon, mutta jos tulee pienestä avustuksesta kysymys työläisille niin siinä maalataan kaikennäköisiä seikkoja esille ja pöpöjä seinille. Jos nyt vertaa sitä jotakuta 100,000 markkaa, mitä näille työttömyyskassoille on avustuksena valtion puolesta annettu niihin avustuksiin, joita te porvarit käytätte jatkuvasti suorastaan omien luokkakaartienne hyväksi kansan varoja, niin ne summat mitä kassat ovat saaneet, ovat kerrassaan mitättömät siihen verraten. Ja kuitenkin kun te tulette verolappuinenne ja verojen perimisessä, niin siinä te ette aseta rajoja kellekään. Siinä ette te tunne kommunismia, siinä me olemme tasa-arvoisia. Mutta jos me pyydämme pieniä oikeuksia, niin silloin me olemme lapsipuolen asemassa teihin nähden. Mitä itse asiaan tulee, niin joka tapauksessa kaikki ne väitteet ja syytökset, mitä oikeiston taholta on täällä tehty nykyisiä kassoja vastaan, ovat kerta kaikkiaan sellaista, jota ei uskoisi eikä luulisi viitsivän nykyaikaisella aikakaudella enää täällä esittää. Jos te edes tekisitte jotain työttömien työläisten auttamiseksi, niin puhuisitte sitten vasta. Tässä maassahan työläiset ovat kautta vuosien saaneet itse avustaa itseään niin työttömyyden kuin muidenkin vaikeiden olosuhteiden vallitessa. Ja minä uskon, että jos tässä eduskunnassa tulee pitemmälle sellainen enemmistö olemaan kuin nytkin, niin ne saavat sitä jatkuvastikin vastaisuudessa tehdä. Työttömyyskassojen suhteen mitä täällä puhuttaneenkin, ei kuitenkaan ole voitu millään tavalla osoittaa minkäänlaista pätevää seikkaa, jonka varjolla edes voitaisiin näennäisesti todistaa, että ammatilliset järjestöt eivät olisi sopivia mäitä työttömyyskassoja hoitamaan. Me tiedämme työläisinä kyllä sen hyvin, että silloin kuin nämä avustuskassat tulevat semmoiselle pohjalle, että ne eivät perustu työläisten omakohtaisen järjestötoiminnan pohjalle, että ne silloin eivät myöskään merkitse työläisille mitään, silä onhan se tunnettua, että työväestö ainoastaan tässä maassa ja niitä pitämään. Te porvarit pystytte ainoastaan niitä hajoittamaan ja hävittämään. Muuten tulkoon tässä vielä mainituksi se seikka, että silloin kun kerran työttömyyttä jatkuvasti tulee tässä maassa vastaisuudessakin olemaan, silloin myöskin eduskunnan arvon mukaista on, että käsitellään asioita sillä tavalla, että pyritään myöskin jotain aikaansaamaan työttömien työläisten ja heidän asemansa auttamiseksi, jossa jatkuvasti tuhannet työläiset joutuvat olemaan. Ja jos ottaa vielä huomioon sen seikan, kuinka äärettömän paljon tämän maan varsinkin työläisnaisia joutuu kärsimään työttömyydestä pitkien talvien aikana, niin ei luulisi kehtaavan porvariston leiristä samaan sukupuoleen kuuluvien jäsenten käyvän vastustamaan heidän avustamistaan. Ei sillä päästä kommunismista eikä työläisten mielipiteistä, että käydään vastustamaan niiden toimeentuloa ja vastustamaan niiden elämisenehtojen parantamista. Päinvastoin te teette paljon viisaammin, kun järjestätte asioita sillä tavalla, että jokaisella ähmisellä on toimeentulomahdollisuutta. 'Silloin vasta voitte puhua hyvästä yhteiskuntajärjestyksestä ja kulttuurista. Niin kauan kuin te kaikissa pienimmissäkin asioissa astutte jarruttamaan ja polkemaan työläisten vaatimuksia, silloin ette myöskään voi toivoa mitään sen parempaa kuin nyt on. Mutta minä olen siitä varma, että tämän maan porvaristo enempää kuin muiden maiden porvaristokaan ei tule työläisille oikeuksia antamaan, siitähän me olemme aivan selvillä. Jokaista pienintäkin vaatimusta se tulee vastustamaan, niinkuin tässäkin selvästi nähdään, kaikesta siitä huolimatta vaikkakaan mitään asiallista aihetta siihen ei ole olemassa.",Puheenvuoro,http://ldf.fi/semparl/people/p911751,Male,1884-01-01,http://ldf.fi/semparl/groups/Q2305779,Oppositiopuolue,http://ldf.fi/semparl/groups/g3077659312909161080,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Virta,467
1926_22_34,22/1926,1926-03-27,13.00,18.25,T.M.,Kivimäki,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Minulla on sama käsitys työväenasiainvaliokunnan ehdotuksesta kuin herra sosialiministerilläkin, nimittäin se käsitys, ettei sitä tietä, jota mainittu valiokunta ehdottaa, päästä siihen tulokseen, johon valiokunta pyrkii. Jos ammattiliitot tahtovat saada työttömyyskassat käsiinsä, on se niille erinomaisen yksinkertainen asia. Ne epäkohdat, joita työttömyyskassojen toiminnassa tähän asti on ilmennyt, eivät siis ole poistettavissa työväenasiainvaliokunnan — ehdottamalla tavalla. Minä olen valmis myöntämään ettei suuren valiokunnan ehdotuksellakaan päästä oikeisiin tuloksiin. Kun minä kuitenkin suuressa valiokunnassa olen äänestänyt hallituksen esityksen puolesta ja kun minä sen teen nytkin, tapahtuu se siitä syystä, että työttömyyden avustaminen työttömyyskassajärjestelmän avulla paraiten menestyy tähänastisella tavalla, joka on sama kuin suuren valiokunnan ehdotus. Minä pelkään että työttömyyskassajärjestelmä kaatuu, jos työväenasiainvaliokunnan ehdotus hyväksytään. Jos siis tahdotaan pitää työttömyyskassajärjestelmästä kiinni, tapahtuu se siten kuin suuri valiokunta on ehdottanut, paraiten. Mutta eri asia on että työttömyyskassajärjestelmä ei kaikesta päättäen ole oikea järjestelmä työttömyyden avustamisessa, koska siinä voi syntyä sellaisia epäkohtia, joihin useasti on viitattu ja jotka on voitu osoittaa oikeiksi, vaan on meidän ilmeisesti pyrittävä ja päästävä pakolliseen työttömyysvakuutukseen. Nähtävästi on siis tämä lakiehdotus hylättävä ja rakennettava työttömyysavustus aivan uuden järjestelmän pohjalle.",Puheenvuoro,http://ldf.fi/semparl/people/p910747,Male,1886-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g2176670510456954813,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Kivimäki,468
1926_22_35,22/1926,1926-03-27,13.00,18.25,Johan,Helo,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Se ehdotus, joka on työnantajain puolesta tässä asiassa tehty ja johonka myös työväenasiainvaliokunnan enemmistö on yhtynyt, lähtee määrätyistä poliittisista tarkoituksista, mutta minä luulen että, jos ehdotus hyväksytään, niin se johtaa tuloksiin, joita ehdotuksentekijät tuskin ovat ajateileet. Tällainen vapaaehtoinen työttömyyskassajärjestelmä ei voi onnistua muulla tavalla kuin liittyneenä voimakkaaseen, ympäri koko maata toimivaan järjestöön, Sen on kokemus kaikissa. maissa osoittanut. Jos työväenasiainvaliokunnan enemmistön ehdotus hyväksytään, niin silloin kassat eroitetaan siitä järjestöstä, jonka turvissa se on täällä samoinkuin muissakin maissa kehittynyt ja kun samalla ehdotuksen tekijät eivät liitä ehdotustaan mihinkään muuhun, esim. kunnalliseen järjestelmään niin on selvää että heidän ehdotuksensa tulee rikkomaan nykyisen järjestelmän asetiamatta mitään uutta sen tilalle. Tällainen menetelmä kuitenkaan ei voi viedä muuhun kuin siihen että on piakkoin ryhdyttävä pakolliseen vakuutukseen, siihen samaan järjestelmään, johonka lkehitys on mennyt viimeaikoina kaikissa muissa maissa siinä määrin että nykyjään on jo 7 maassa pakollinen ja 9 maassa vapaaehtoinen vakuutus, kun sitä vastoin joitakin aikoja sitten oli pakollinen järjestelmä voimassa ainoastaan harvassa maassa. Työväenasiainvaliokunnan enemmistön ehdotus tulisi siis lopulta viemään siihen oikeaan tulokseen, että meilläkin saadaan aikaan pakollinen järjestelmä, joka on tämän kysymyksen oikea ja terveellisin ratkaisu. Se tulisi kuitenkin aikaansaamaan sitä ennen suuria vaikeuksia työttömille, koska tällaista pakollista järjestelmää ei voida saada toimeen kuin vasta useampien vuosien kuluttua, joten sitä ennen tulisi suuria kärsimyksiä niiden kannettavaksi, jotka joutuvat työttömyyden alaisiksi. Sentähden siitä huolimatta että lopultakin tämä kysymys täytyy rakentaa ja mahdollisimman pian pakollisen vakuutuksen perustalle, niin minustakin on välttämätöntä että toistaiseksi ylläpidetään järjestelmää, mikä on osoittautunut vastaavan tarkoitustaan, eikä ryhdytä sitä pirstaamaan minkä tuloksen työväenasiainvaliokunnan enemmistön ehdotus: epäilemättä tulisi aikaansaamaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Helo,469
1926_22_36,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Keskustelun kuluessa on ed. Palmgren ed. Somersalon kannattamana ehdottanut, että 1 $:n 3 momentti saisi sen sanamuodon, mikä sillä on työväenasiainvaliokunnan mietinnössä. Kutsun tätä ehdotusta ed. Palmgrenin ehdotukseksi. Selonteko myönnetään oikeaksi Ehdotuksesta on äänestettävä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,469
1926_22_37,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925", Eduskunta on hyväksynyt suuren valiokunnan mietinnön. 2 8.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,470
1926_22_38,22/1926,1926-03-27,13.00,18.25,Eva,Somersalo,Kansanedustaja,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Kun eduskunta nyt on hyväksynyt sen periaatteen, että kassa saa toimia yhdistyksen yhteydessä, mutta tällä on esitetty siksi paljon epäkohtia ja lausuttu toivomuksia, että kontrolli tulisi ankarammaksi, niin minä ehdotan, että 2 8:n 8) kohta hyväksytään 3 vastalauseen mukaisesti. Silloin olisi sosialiministeriöllä oikeus nimittää yksi jäsen kassan johtokuntaan ja hänen varamiehensä. Tällainen ehdotus on tehty myöskin Ruotsissa ja ainoastaan tällä tavalla seuraamalla toimintaa kassassa voidaan todellakin päästä selville, mitä siellä tapahtuu ja mnoudatetaanko sääntöjä seHaisina kuin ne ovat tarkoitetut olemaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911529,Female,1883-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2468163815853173264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Somersalo,470
1926_22_39,22/1926,1926-03-27,13.00,18.25,Artturi,Aalto,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Jos ed. Somersalon ehdotus hyväksytään, niin voi se merkitä valtiolle ehkä noin 100,000 markkaa vuosittain menoja sillä ei kukaan sosialiministeriön määräämä edustaja lähde edustajaksi kassan hallitukseen ilman säännöllistä komiteapalkkiota, mikä nykyään on tavallisesti 60 markkaa kerralta. Työttömyyskassan hallitus voi joutua kokoontumaan toisinaan jopa 3—4 kertaa viikossa. Siihen tämä ed. Somersallon ehdotus johtaa eikä sillä itse asiassa ole yhtään mitään merkitystä. Se on sellainen tuulesta temmattu ehdotus, jonka tarkoituksena on vain saada ehdottaa jotakin.",Puheenvuoro,http://ldf.fi/semparl/people/p910220,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2115375823847943803,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. A. Aalto,470
1926_22_40,22/1926,1926-03-27,13.00,18.25,Sakari,Ainali,Kansanedustaja,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925", Pyydän kannattaa ed. Somersalon ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910238,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2028410262018930081,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Ainali,470
1926_22_41,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Keskustelun kuluessa on ed. Somersalo ed. Ainalin kannattamana ehdottanut, että 2 $:n 8) kohta hyväksyttäisiin — työväenasiainvaliokunnan mietintöön liitetyn 3 vastalauseen mukaisesti. Kutsun tätä ehdotusta ed. Somersalon ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,470
1926_22_42,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925", Eduskunta on hyväksynyt suuren valiokunnan mietinnön. 3 % hyväksytään. 4 $.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,470
1926_22_43,22/1926,1926-03-27,13.00,18.25,Matti,Paasivuori,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Minä ehdotan, että 4 8& hyväksyttäisiin hallituksen esityksen mukaisesti. Suuren valiokunnan tekemä muutos on ilmeisesti tehty siinä tarkoituksessa, että sen kautta uitetaan kassoihin sisään myös lakonrikkojat ja muut sellaiset henkilöt, jotka ovat työväenjärjestöille vastenmielisiä. Hallituksen esitys on tässä oikeampi ja ehdotan, että hallituksen esitys hyväksytään.",Puheenvuoro,http://ldf.fi/semparl/people/p911189,Male,1866-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Paasivuori,470
1926_22_44,22/1926,1926-03-27,13.00,18.25,Artturi,Aalto,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925", Pyydän kannattaa ed. Paasivuoren tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910220,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2115375823847943803,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. A. Aalto,470
1926_22_45,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Keskustelun kuluessa on ed. Paasivuori ed. A. Aallon kannattamana. ehdottanut, että 4 $ hyväksyttäisiin hallituksen esityksen mukaisesti Kutsun tätä ehdotusta ed. Paasivuoren ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,470
1926_22_46,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Eduskunta on hyväksynyt suuren valiokunnan ehdotuksen. 5—10 $:t, I luvun nimike ja 11—13 $:t",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,470
1926_22_47,22/1926,1926-03-27,13.00,18.25,Artturi,Aalto,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Minä ehdotan, että tämän pykälän 1 momentti saisi sen sanamuodon, kuin on 1 vastalauseessa sivulla 15 ensimmäisellä palstalla. Se on suunnilleen samanlainen, kuin mikä on nykyjään voimassaolevassa laissa. Mitkään syyt eivät ole pakottaneet muuttamaan sanamuotoa, sillä se sanamuoto, mikä valiokunnan mietinnössä on, on vain sekavampi ja tekee itse asiassa vaikeammaksi valvonnan ftyöttömyyskassain avustuksessa, Kun eivät mitkään pätevät syyt siis pakota antamaan momertille muuta sanamuotoa, kuin on voimassaolevassa laissa, ehdotan vastalauseen ehdotuksen 1 momentiksi hyväksymistä. Samalla pyydän ehdottaa, että 2 momentissa oleva sana ,90'' muutettaisiin niinkuin hallitus esittää, sanaksi ,,180. Sillähän on tarkoituksena eräissä tapauksissa sellaisissa kussoissa, jotka voivat työntekijänsä palkkaolojen mukaan määrätä kassojen jäsenmaksut korkeammiksi, antaa avustusta pitemmälksikin ajaksi kuin niinä 90 päivänä. Ja minusta siinä ei pitäisi olla mitään vaaraa, sillä pääasiallisestihan se tulee koskemaan kassojen jäseniä. Tosin se ei useissa tapauksissa voi tulla käytäntöön, mutta eräillä aloilla voivat jäsenet suorittaa suurempia jäsenmaksuja, joten työttömyysavustusta voidaan antaa kuudenkin kuukauden aikana vuodessa.",Puheenvuoro,http://ldf.fi/semparl/people/p910220,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2115375823847943803,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. A. Aalto,471
1926_22_48,22/1926,1926-03-27,13.00,18.25,Uno,Nurminen,Kansanedustaja,STPV,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Minä ehdotan, että 14 8 saisi sen sanamuodon, kuin sille on työväenasiainvaliokunnan mietintöön liitetyssä vastalauseessani ehdotettu. Mielestäni ei ole mitään syytä lähteä erittelemään tässä mäin pienessä avustuksessa perheellisiä ja perheettömiä eri luokkiin vielä senkään vuoksi, koska kassaan maksavat saman verran. Valtiolta tulee pieni osuus avustukseen ja verotettaessa valtio kantaa myöskin perheellisiltä ja perheettömiltä yhtä paljon. Ja tämän huomioon ottaen minä katson, että tällaisessa pienessä avustuksessa, kuin tämäkin on, ei ole syytä niitä eritellä.",Puheenvuoro,http://ldf.fi/semparl/people/p911160,Male,1895-01-01,http://ldf.fi/semparl/groups/Q2305779,Oppositiopuolue,http://ldf.fi/semparl/groups/g3077659312909161080,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Nurminen,471
1926_22_49,22/1926,1926-03-27,13.00,18.25,Tuomas,Bryggari,Kansanedustaja,SDP,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925", Kannatan ed. A. Aallon tekemää ehdotusta. Ed Virta: Minä 'kannatan ed. Nurmisen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910315,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Bryggari,471
1926_22_50,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Keskustelun kuluessa on ed. A. Aalto ed. Bryggarin kannattamana ehdottanut, että 14 $ hyväksyttäisiin siinä muodossa, mikä sillä on työväenasiainvaliokunnan mietintöön liitetyssä ensimmäisessä vastalauseessa. Kutsun ehdotusta ed. A. Aallon ehdotukseksi. Ed. Nurminen ed. Virran kannattamana on ehdottanut, että pykälä saisi sen sanamuodon, mikä sillä on äsken mainittuun valiokunnan mietintöön liitetyssä toisessa vastalauseessa. Kutsun ehdotusta ed. Nurmisen ehdontukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,471
1926_22_51,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Ehdotukset ovat vastakkaisia, joten ensin on äänestettävä ed. A. Aallon ja ed. Nurmisen ehdotuksista ja miistä voittanut asetettava valiokunnan mietintöä vastaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,471
1926_22_52,22/1926,1926-03-27,13.00,18.25,Paavo,Virkkunen,Puhemies,KOK,"5) Ehdotus laiksi työttömyyskassoista, joilla on oikeus saada apurahaa valtion varoista. >>>Suuren valiokunnan mietintö n:o 13 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Hallituksen esitys n:o 81/1925"," Eduskunta on tässä äänestyksessä hyväksynyt ed. A. Aallon ehdotuksen. 2) Äänestys ed. A. Aallon ehdotuksesta suuren valiokunnan mietintöä vastaan. Joka hyväksyy suuren valiokunnan ehdotuksen, äänestää , jaa”; jos ,,ei” voittaa, on ed. A. Aallon ehdotus hyväksytty. Äänestyksessä ovat jaa-äänet voitolla.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,471
