speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1993_59_47,59/1993,1993-05-25,18.15,21.26,Jorma,Huuhtanen,Sosiaali- ja terveysministeri,KESK,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Arvoisa puhemies! Hallitus ehdottaa esityksessään perhetuen uudistamista koskeviksi laeiksi lapsiperheiden taloudellisen tukijärjestelmän uudistamista. Verotuksen kautta annettavasta tuesta eli tuloverolakiin sisältyvistä perhepoliittista verovähennyksistä luovuttaisiin. Vähennysten poistamisesta syntyvästä julkisen talouden tulojen lisäyksestä runsaat 3 miljardia markkaa käytettäisiin lapsilisien korottamiseen. Nyt käsiteltävänä oleva esitys tähtää kokonaisuutena paitsi perhetuen rakenteen muuttamiseen myös valtiontalouden vahvistamiseen ja valtion säästötoimiin. 
 Perhepoliittisessa keskustelussa verovähennysten poistamisesta on jo pitkään vallinnut melko suuri yksimielisyys. Pääministeri Esko Ahon hallitusohjelman mukaan yksi perhepolitiikan kehittämistavoite on perhepoliittisten etuuksien kehittäminen siirtämällä painopistettä suoriin tulonsiirtoihin. Vuoden 1992 tasossa perhepoliittiset vähennykset ja niiden verohyöty ovat olleet seuraavat: kunnallisverotuksen lapsivähennys noin 2,7 miljardia markkaa, kunnallisverotuksen yksinhuoltajavähennys 310 miljoonaa markkaa, valtionverotuksen lapsenhoitovähennys 820 miljoonaa markkaa ja valtionverosta tehtävä elatusvelvollisuusvähennys 30 miljoonaa markkaa. Kun otetaan huomioon, että vuonna 93 on jo toteutettu valtionverotuksen lapsenhoitovähennyksen leikkaus 300 miljoonalla markalla, nyt käsiteltävänä oleva hallituksen esitys merkitsee julkisen talouden tasapainon vahvistumista 700 miljoonalla markalla vuonna 94. (Ed. Stenius-Kaukonen: Lapsiperheiden etujen leikkaamista miljardilla markalla!) 
 Perhepoliittiset verovähennykset ovat edelleen huolimatta tehdyistä muutoksista ongelmallisia tuen kohdentumisen kannalta. Pienituloisimmat perheet, joilla ei ole riittävästi verotettavaa tuloa, eivät nykyisin voi saada hyötyä verovähennyksistä. Tällaisten perheiden lukumääräksi on arvioitu noin 10 000; lapsiperheitä on yhteensä yli 600 000. Erityisesti valtionverotuksen lapsenhoitovähennys suosii suurituloisia, ja lisäksi tuki myönnetään perheille vain yhdestä lapsesta. Niin ikään kunnallisverotuksen yksinhuoltajavähennys jättää tuen ulkopuolelle kaikkein pienituloisimmat kotitaloudet. Tämä on erityisen ongelmallista, koska tiedetään yksinhuoltajien olevan keskimäärin verrattain pienituloisia. Lisäksi yksinhuoltajavähennyskin on huoltajakohtainen eli sen saa tehdä vain yhdestä lapsesta. 
 Perheiden kannalta verovähennysten poistaminen ja tuen siirtäminen verottomaan lapsilisään merkitsee, että kaikki perheet saavat tuen saman suuruisena lapsiluvun perusteella. Nykyiseen järjestelmään sisältyneet suurituloisia suosineet piirteet poistuvat. Yksittäisen perheen kannalta lapsilisän kaltaista suoraa tulonsiirtoa voidaan pitää näkyvämpänä ja vaikuttavampana tukimuotona kuin verovähennyksiä, joiden tarkkaa määrää perheen on usein hankala arvioida. 
 Perhekustannusten tasausjärjestelmän tavoitteena on korvata perheelle lapsesta aiheutuvia menoja ja näin tasata lapsista aiheutuvia kustannuksia lapsiperheiden ja muiden kotitalouksien kesken. 1980-luvun lopulta alkaen on esitetty vaatimuksia, että yhteiskunnan tuen tulisi kattaa lapsista aiheutuvat laskennalliset välttämättömät menot. Tällöin perheiden toimeentulo ei oleellisesti laskisi lasten syntymisen johdosta. Tätä tavoitetta ei nykyisessä taloudellisessa tilanteessa voida toteuttaa, vaan päinvastoin joudutaan päättämään lapsiperheiden yhteiskunnalta saaman tuen supistamisesta. 
 On selvää, että päätyminen lapsiperheiden tuen vähentämiseen on vaikea arvovalinta. Lapsiperheet eivät muodosta mitään erillistä saareketta yhteiskunnassa, vaan niitä koskevat yleinen yhteiskunnallisten olojen kehitys ja useimmat yhteiskuntapolitiikan niin myönteiset kuin kielteisetkin toimenpiteet. Näinä aikoina lapsiperheet joutuvat kohtaamaan niin yritysten konkurssien, maatalouden rakennemuutoksen kuin yleensä joukkotyöttömyyden seurauksia. Lapsiperheet ovat toisaalta nyt ja vastaisuudessa hyvinvointiyhteiskunnan eri etuisuuksien ja erilaisten palvelujen, esimerkiksi koulutus- ja kulttuuripalvelujen sekä sosiaali- ja terveyspalvelujen, käyttäjiä. Keskeisintä lapsiperheiden hyvinvoinnin turvaamiseksi on terve kansantalous ja sen tarjoamat tulevaisuuden näkymät. Jos käytämme yhteiskunnan varoja enemmän kuin niitä omalla työllämme kykenemme luomaan, syömme juuri tulevien sukupolvien voimavaroja. 
 Jotta yhteiskunnan eri sektoreita voitaisiin vaikeassa taloudellisessa tilanteessa kehittää ja eri toimintoja pitää yllä mahdollisimman tasapainotetusti, katson, että lapsiperheiden tukea voidaan hallituksen esittämällä tavalla leikata. Leikkauksen ehdottomaksi edellytykseksi asetan kuitenkin sen, että lapsiperheiden tuen uudistaminen toteutetaan niin, että muutos turvaa kaikkein vaikeimmassa asemassa olevien lapsiperheiden tilanteen nykyisellään tai jopa parantaa sitä ja muutoinkin suuntaa tukea entistä oikeudenmukaisemmin. 
 Edellä kuvaamieni periaatteiden mukaan valmistellun uudistuksen pääpiirteet ovat seuraavat: 
 Lapsilisiä ehdotetaan korotettavaksi siten, että suurimmat korotukset suuntautuvat monilapsisille perheille. Korotetut lapsilisien markkamäärät kuukaudessa olisivat ensimmäisestä lapsesta 546 markkaa, toisesta 663 markkaa, kolmannesta 912 markkaa ja neljännestä 1045 markkaa sekä viidennestä ja useammasta 1242 markkaa. Tuen korotus ensimmäisestä lapsesta olisi 180 markkaa kuukaudessa, toisesta 250 markkaa, kolmannesta 400 markkaa, neljännestä 400 markkaa ja viidennestä ja useammasta lapsesta saman verran, 400 markkaa, kuukaudessa. 
 Yksinhuoltajien aseman turvaamiseksi heille maksettaisiin lapsilisä 160 markalla korotettuna jokaisesta lapsesta. Korotus maksettaisiin vain varsinaisille yksinhuoltajille. Avoliitossa elävät eivät korotusta saisi. 
 Alle kolmivuotiaille maksetusta korotetusta lapsilisästä eli ns. vaippalisästä, jonka suuruus on 107 markkaa kuukaudessa, luovuttaisiin. Uudistuksen yhteydessä korotettu lapsilisä olisi kuitenkin vaippalisän poistamisesta huolimatta kokonaismäärältään jokaisesta lapsesta suurempi kuin nykyisin. 
 Uudistuksen yhteydessä 16-vuotiaat lapset otettaisiin lapsilisän porrastuksen piiriin. Myös tämä muutos parantaa monilapsisten perheiden tilannetta. Nykyisin perheen vanhimman lapsen täyttäessä 16 vuotta perheen seuraava lapsi alkaa saada toisen lapsen lapsilisän sijasta alempaa, ensimmäisen lapsen lapsilisää. Vastaava muutos koskee kutakin seuraavaa lasta. Esityksen mukaan kaikki alle 17-vuotiaat lapset laskettaisiin mukaan lapsilisän porrastukseen. 
 Erityisen merkittävänä pienituloisten lapsiperheiden aseman parantamiseksi pidän sitä, että perhetuen uudistukseen ehdotetaan liitettäväksi asumistuen lisääminen 370 miljoonalla markalla. Tässä yhteydessä voin todeta, että kun perhetukitoimikunta päätyi esittämään verollista lapsilisää, sen vaikutus olisi ollut sosiaalisempi kuin veroton, ja keskusta hyväksyi tämän verottoman lapsilisän juuri sillä ehdolla, että sosiaalisesti oikeudenmukainen kohtelu hoidettiin asumistuen merkittävän lisäyksen kautta. Asumistuen korotus suunnattaisiin jatkossa ainoastaan lapsiperheille. Asumistuen lisääminen rahoitettaisiin pääosin korottamalla vakuutetun sairausvakuutusmaksua 80 000 äyriä ylittävästä tulosta 3,40 pennistä 3,80 penniin. 
 Perhetuen uudistamisen kokonaisuuteen liittyy myös hallituksen aiemmin eduskunnalle antama lakiesitys vanhempainrahan vähimmäismäärän korottamisesta kotihoidon tuen perusosan tasolle. Perhepoliittisten verovähennysten poistamisesta kunnille ja seurakunnille tuleva verotulojen kasvu ohjattaisiin esityksen mukaan valtiolle, joka yksin rahoittaa lapsilisän maksamisen. Kuntien osalta tämä toteutettaisiin muuttamalla kuntien osuuksia kansaneläkkeen lisäosan rahoituksessa. Seurakuntien saama verotulojen lisäys otettaisiin huomioon mm. yhteisveron jako- osuuksissa. Verovähennysten poistaminen lisäisi myös kansaneläke- ja sairausvakuutusmaksujen tuottoa, mikä vähentäisi vastaavasti valtion takuusuorituksia Kansaneläkelaitokselle. 
 Kokonaisuutena tarkasteltuna perhetukiuudistus parantaisi kaikkein pienituloisimpien ja monilapsisten perheiden asemaa. Uudistuksen yhteisvaikutusta lapsiperheille voidaan kuvata siten, että muutokset tukijärjestelmässä pienentäisivät lasta kohti maksettua tukea keskimäärin vajaalla 60 markalla ja perhettä kohden maksettua tukea keskimäärin vajaalla 100 markalla kuukaudessa verrattaessa vuosia 93 ja 94. (Ed. Stenius-Kaukonen: Ei keskimääräisiä lukuja pidä käyttää tässä!) — Joitakin lukuja käytetään. Eivät ääriluvutkaan ole sen kuvaavampia. 
 Lapsiperheet eivät muodosta mitään yhtenäistä ryhmää, vaan niiden toimeentulossa on havaittavissa suuria eroja. Nykyinen tukijärjestelmä on myös suunnannut tukea osittain epätarkoituksenmukaisesti. Tämän vuoksi uudistus kohtaa erilaisia perheitä eri tavoin, vaikka sen avulla lapsiperheiden tukeen käytettävissä olevia varoja voidaan koko väestön tasolla tarkasteltuna kohdentaa nykyiseen verrattuna sosiaalisesti oikeudenmukaisemmin. 
 Kaiken kaikkiaan uudistus yksinkertaistaa ja selventää oleellisesti perhetukijärjestelmää ja tekee sen paremmin ymmärrettäväksi myös yksittäisen perheen kannalta. Sosiaali- ja terveysministeriöllä on kuitenkin tarkoitus jatkuvasti seurata uudistuksen vaikutuksia ja puuttua mahdollisesti ilmeneviin epäkohtiin. 
 Herra puhemies! Haluaisin käydyn keskustelun ja puheenvuorojen jälkeen todeta muutamaan asiaan seuraavaa: 
 Erityisesti vasemmistoliiton piiristä tuotiin esille seikka, että hallitus olisi suunnittelemassa työttömyysturvaan liittyen lapsikorotusten poistamista. Hallitus ei ole suunnitellut mitään tällaista eikä sellaisia esityksiä ole tulossa. 
 Edelleen ed. Andersson totesi, että lapsiperheitä koskee terveyskeskusmaksu. On muistettava, että terveyskeskuskäynti on lapsille ilmaista. 
 Elatusvelvollisiin hallitus on ottanut kantaa päätöksenteon yhteydessä. Olemme sopineet, että teemme selvityksen, miten voisimme tulla elatusvelvollisia vastaan. Aivan ensimmäisenä mieleen tulevana ajatuksena kuitenkin tulee sellainen ajatus, että pyrkisimme vaikuttamaan elatusmaksujen tasoon emmekä enää käyttäisi mitään vähennyskikkailuja tai tukimuotoja. Tämä asia hoitautuisi oikealla tasomäärityksellä yhtä hyvin.",Puheenvuoro,http://ldf.fi/semparl/people/p137,Male,1945-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2050699300375678925,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Sosiaali- ja terveysministeri Huuhtanen,1445
1993_59_48,59/1993,1993-05-25,18.15,21.26,Tuulikki,Hämäläinen,Kansanedustaja,SDP,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Herra puhemies! Ministeri Huuhtanen yrittää nyt perustella meille, että hän on keksinyt silmänkääntötempun, jolla lapsiperheiltä rahastetaan miljardi markkaa, ja hän sanoo sitä oikeudenmukaiseksi ratkaisuksi. Minäkin puollan mielelläni sitä periaatetta, että verotuista siirrytään suoraan tulotukeen. 
 Mutta, herra ministeri, te olette nyt siirtämässä neljäsosan lapsiperheiden verotuista suoraksi tulotueksi ministeri Viinaselle, ja sitä minä en ole puoltamassa. Tämän vuoksi tätä ratkaisua ei voi pitää oikeudenmukaisena, eikä myöskään tuen siirto lapsiperheiden kesken jakaannu lainkaan oikeudenmukaisesti. Näyttää olevan hyvin sattumanvarainen tulos. Tätä ei voida pitää oikeudenmukaisena sillä perusteella, jonka hallitus sanoo esityksessään, että hyötyjiä ovat monilapsiset perheet tai hyötyjiä ovat monilapsiset yksinhuoltajat. Kysyimme sosiaali- ja terveysministeriön edustajalta, kuka tästä todella hyötyy, ja hän sanoi, että kymmenlapsiset perheet. 
 Tämän laskun suurin maksaja on tavallinen suomalainen perhe, yhden ja kahden lapsen perhe, riippumatta siitä, onko perheellä yksi tai kaksi huoltajaa ja onko perheessä yksi tai kaksi työssä käyvää vanhempaa. Tämä sama joukko, nämä keskituloiset palkansaajat, lapsiperheet, maksavat myös muut laman rasitukset: päivähoitomaksut, koulumaksut. 
 Uudistuksesta syntyy myös kunnallisveroäyrin hintaa kohtaan erittäin suuria paineita, koska laskutapa, jolla uudistuksen hyöty otetaan kunnilta ja seurakunnilta pois, on erittäin epäoikeudenmukainen kuntia kohtaan ja myös erittäin epäoikeudenmukainen seurakuntia kohtaan, jotka tulevat olemaan todella tämän takia liemessä.",Puheenvuoro,http://ldf.fi/semparl/people/p139,Female,1940-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed. Hämäläinen,1447
1993_59_49,59/1993,1993-05-25,18.15,21.26,Jouni,Backman,Kansanedustaja,SDP,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Herra puhemies! Ministeri Huuhtanen piti oikeudenmukaisena sitä sisäistä jakoa, joka nyt kohdistuu eri lapsiperheille. Otan elävästä elämästä esimerkin, että nämä eivät ole vain keskiarvolukuja. Jos on nuori lapsiperhe, jolla on kaksi lasta ja lapsista toinen on alle 3- vuotias, toinen 3—7 vuoden välissä, tällaiset lapsiperheet menettävät 370 markasta reiluun 500 markkaan. Kun ministeri Huuhtanen totesi, että hyvätuloinen nimenomaan menettää enemmän, niin jos perheessä vain toinen on ansiotyössä ja tienaa kymppitonnin kuukaudessa tai jos perheessä molemmat ovat ansiotyössä ja molemmat tienaavat sen kymppitonnin eli yhteensä 20 000 markkaa kuukaudessa, menetys on täsmälleen yhtä suuri näillä. En ymmärrä, että yksin työssä käyvä 10 000 markkaa kuukaudessa tienaava olisi jotenkin hyvätuloinen verrattuna kaksi kertaa enemmän ansaitsevaan perheeseen. Mielestäni täytyy tarkastella perhekohtaisesti, ei yhtä tulonsaajaa kohden, keskiarvolukuja, joita ministerikin täällä käyttää. 
 Kun ministeri piti siis oikeudenmukaisena sisäistä jakoa, itse en oikein ymmärrä sitä logiikkaa, että kun kaikkein heikoimmassa taloudellisessa asemassa ovat nimenomaan ne lapsiperheet, jotka ovat perustaneet perheen ja joilla on asuntovelkaa, niin heitä tämä uudistus kohtelee tuottaen noin 400 markkaa miinusta, kun taas sellaisille perheille, joilla on useampia yli 8-vuotiaita lapsia, vasta siellä alkaa tulla merkittävämmin hyötyä tästä uudistuksesta. Yleensä tällaiset lapsiperheet ovat jo ainakin osin maksaneet asuntovelkansa pois, ja tässä mielessä eivät kustannukset ole kaikkein suurimpia. Toisaalta myös on oltu sen verran työelämässä mukana, että palkkataso varmasti on suurempi kummallakin puolisolla kuin sillä todella nuorella lapsiperheellä, jota tämä uudistus rokottaa kaikkein eniten.",Puheenvuoro,http://ldf.fi/semparl/people/p133,Male,1959-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed.Backman,1447
1993_59_50,59/1993,1993-05-25,18.15,21.26,Ulla,Anttila,Kansanedustaja,VIHR,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Arvoisa puhemies! Kiinnittäisin huomiota myös siihen, kuinka löperösti ministeri tuloisuutta, pieni- tai suurituloisuutta, käsitteli. Mielestäni on keskeistä arvioida juuri perheen käytettävissä olevia tuloja ja uudistuksen kokonaisvaikutuksia eli sitä, miten verotuksen muutos ja lapsilisäjärjestelmän muutos kokonaisuudessaan vaikuttavat, millaiset ovat erilaiset perhetyypit eri tuloryhmissä ja niissä kokonaisvaikutukset. 
 Kiinittäisin huomiota myös siihen, että verrattain suuressa bruttotuloluokassa esimerkiksi asuntolainat ja opintolainat voivat saada aikaan sen tilanteen, että käytettävissä olevat tulot ovat verraten pienet. Mielestäni, kun tässä kysymyksessä puhutaan oikeudenmukaisuudesta, ehdottomasti tarvitsee pyrkiä sellaiseen kokonaistarkasteluun, jota esimerkiksi hallituksen esityksen yleisperusteluissa ei ole. Pelkät keskiarvoluvut kertovat hyvin vähän siitä todellisuudesta, jonka kirjo lapsiperheissä Suomessa vallitsee.",Puheenvuoro,http://ldf.fi/semparl/people/p404,Female,1963-01-01,http://ldf.fi/semparl/groups/Q196695,Oppositiopuolue,http://ldf.fi/semparl/groups/g6392039851136543625,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed. U. Anttila,1448
1993_59_51,59/1993,1993-05-25,18.15,21.26,Tuulikki,Ukkola,Kansanedustaja,LKP,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Arvoisa puhemies! Tämä järjestelmä on tietenkin parempi kuin se vanha järjestelmä; tätä ministeri Huuhtanen myös puheessaan perusteli ja selosti sitä, että on siirrytty suoraan tulotukeen. Mutta minä en vieläkään ymmärrä, miten se voi olla yhteiskunnallisesti oikeudenmukaista, että kaikki perheet, joka ikinen, saavat tuen saman suuruisena lasta kohti, olipa se perhe miten rikas tahansa tai miten köyhä tahansa. Tämä ei mene minun järkeeni, 
 Toinen asia: Minä toivoisin, kun on sosiaalivaliokunnan ihmisiä läsnä, että he voisivat tutkia sen asian, voidaanko järjestelmää jotenkin porrastaa perheen elämäntilanteen mukaan. Minä olen ed. Backmanin kanssa siinä samaa mieltä, että nimenomaan perheen perustamisen alkuvaiheessa olevat ihmiset joutuvat tällä hetkellä koville. Toisin sanoen voiko porrastaa esimerkiksi jän mukaan lapsilisän määrän, kun kerran tulosidonnaisuus ei sovi? 
 Sen sijaan minä olen todella pahoillani siitä kokoomuksen kannanotosta, että ei kelvannut se, että peruslapsilisä olisi ollut verotonta tuloa ja sitten muu olisi ollut verollista. Mielestäni se olisi ollut sosiaalisesti oikeudenmukaista.",Puheenvuoro,http://ldf.fi/semparl/people/p389,Female,1943-01-01,http://ldf.fi/semparl/groups/Q613849,Oppositiopuolue,http://ldf.fi/semparl/groups/g2482231305256172614,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed. Ukkola,1448
1993_59_52,59/1993,1993-05-25,18.15,21.26,Marjatta,Stenius-Kaukonen,Kansanedustaja,VAS,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Herra puhemies! Kun vasemmistoliiton edustajat torjuvat lapsikorotusten poistamisen sosiaaliturvaetuuksista, emme me aivan omasta päästämme ole keksineet, että tällaisia suunnitelmia olisi tehty. Minulla on perhetukitoimikunnan mietintö, joka on valmistunut 2 päivänä helmikuuta tänä vuonna, ja toimikuntaa on johtanut vt. kansliapäällikkö Markku Lehto. Tässä on lakiteksti, hallituksen esitysluonnokset, kaikkien lapsikorotusten poistamisesta, ja on erittäin hyvä, niin kuin jo puheenvuorossani totesin, että hallituksen esityksessä näitä ehdotuksia ei ole. Tulen huolella tallettamaan ministerin puheenvuoron. Toivottavasti ei koskaan tarvitse palata siihen tilanteeseen, jossa joudumme käsittelemään sellaisia esityksiä, joissa lapsikorotuksia esitetään poistettavaksi, vaan voimme luottaa siihen ministerin sanaan, mitä hän totesi äsken, että lapsikorotuksia ei tulla poistamaan ja hallitus on tästä tehnyt päätöksen.",Puheenvuoro,http://ldf.fi/semparl/people/p272,Female,1947-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g2680448529039987523,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed. Stenius-Kaukonen,1448
1993_59_53,59/1993,1993-05-25,18.15,21.26,Jorma,Huuhtanen,Sosiaali- ja terveysministeri,KESK,12) Hallituksen esitys n:o 75 perhetuen uudistamista koskeviksi laeiksi," Arvoisa puhemies! Vastauksena ed. Hämäläiselle, joka taivasteli muutoksia: On kai oltava rehellinen ja sanottava, että yhteiskunta on muuttunut ympärillä siten, että me joudumme tekemään säästöjä ihan sen takia, että me voisimme ylipäätänsä turvata sosiaaliturvajärjestelmän. Me emme voi elää niin paljon yli varojen, että joutuisimme sen rajan äärelle, jossa koko meidän hyvinvointivaltiomme ja sosiaaliturvajärjestelmämme joutuisi vaaraan. Sen vuoksi on kuitenkin koko sosiaaliturvan määrään nähden pieniä leikkauksia ja säästöjä pakko tehdä ja ne on hyväksyttävä ajatellen, että kaikki tämä tietää tulevina vuosina parempia aikoja valtiontalouden ja kansantalouden tervehtymisen kautta. 
 Se, että uudistuksesta osa menee, sanotaanko näin, ministeri Viinaselle, ei toki ole tuon suuruinen, vaan täytyy muistaa, että mehän palautamme 370 miljoonaa markkaa asumistuen muodossa lapsiperheille kohdennettuna. Tässä suhteessa meillä on aivan selvästi eri käsitys ja erilaiset numerot käytössämme. (Ed. Backman: Sama maksu otetaan pois!) — Ei oteta kaikilta. 
 Ed. Backman aivan osaavaan tyyliinsä oli valinnut esimerkit, jotka uudistuksessa tulevat kohdelluiksi kaikkein kovimmin. Kun itse esitin keskimääräarvot ja te olette monissa puheenvuoroissa esittänyt joitakin esimerkkitapauksia, molemmat ovat tavallaan yhtä hyviä tai huonoja esimerkkejä. Fi tästä pääse mihinkään. Myös Väestöliiton ja monien muiden järjestöjen kuten Veronmaksajain Keskusliiton laskelmista löydetään ns. kaikkein kovimpia ja pahimmin kohdeltuja esimerkkejä, mutta ei keskimääräinen vaikutus ole sellainen. 
 Edelleen tässä salissa näyttää vallitsevan käsitteellinen hämmennys, mikä lapsilisä oikeastaan on. Muistaakseni ed. Hämäläinen aivan oikein sanoi, vai oliko se ed. Stenius-Kaukonen, että ei lapsilisää tule ymmärtää minään toimeentulotukiasiana. Se on lapsen hoitoon tarkoitettu tuki, joka erottaa lapsiperheisen ja lapsettoman perheen toisistaan. Ei kai kukaan vakavasti väitä tai ole sitä mieltä, ettei meidän tulevaisuutemme eli meidän lapsiemme tukeminen ole oikeutettua juuri tällä tavoin, että sitä tukea saavat kaikki. 
 Oikeastaan voisinkin lopettaa tähän arvioon puheenvuoroni ja vakuuttaa vielä eduskunnan edessä, että ministeriöllä on todellakin tarkoitus seurata tarkoin vaikutuksia ja olemme sitä tehneet koko ajan. Ed. Nordman jo siteerasi selvitystämme. Tätä samaa työtä jatkamme ja jatkossa pyrimme niin lapsiperheiden kuin muidenkin erityisryhmien asemaa käsittelemään sosiaalisesti oikeudenmukaisesti.",Puheenvuoro,http://ldf.fi/semparl/people/p137,Male,1945-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2050699300375678925,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Sosiaali- ja terveysministeri Huuhtanen,1448
1993_59_54,59/1993,1993-05-25,18.15,21.26,Ilkka,Suominen,Puhemies,KOK,13) Ed. Luukkaisen ym. lakialoite n:o 22 laiksi eläinsuojelulain muuttamisesta," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin maa- ja metsätalousvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Puhemies,1449
1993_59_55,59/1993,1993-05-25,18.15,21.26,Hannele,Luukkainen,Kansanedustaja,VIHR,13) Ed. Luukkaisen ym. lakialoite n:o 22 laiksi eläinsuojelulain muuttamisesta," Arvoisa puhemies! Voimassa olevan eläinsuojelulain 88:n 3 momentti kieltää koiran hännän typistämisen muista kuin eläinlääketieteellisistä syistä. Kuitenkin saman pykälän seuraavassa momentissa sallitaan hännän katkaiseminen alle viiden vuorokauden ikäiseltä pennulta pelkästään ulkonäköön liittyvistä syistä, mikäli katkaisemisen tekee eläinlääkäri kasvattajan pyynnöstä. 
 Tämä käytäntö on vastoin eläinsuojelulain eettistä perustaa. Koirien häntien katkaiseminen on myös vastoin Euroopan neuvoston lemmikkieläinsopimusta, jossa yksikäsitteisesti kielletään tällaiset leikkaukset. Tältä osin Suomi on siis joutunut tekemään varauksen ratifioimaansa sopimukseen, mikä pitää yllä brutaalia Suomikuvaa. : 
 Koiran hännän katkaiseminen on äärettömän tuskallinen toimenpide riippumatta siitä, kuka sen tekee ja minkä ikäiseltä pennulta häntä leikataan, koska typistyshän tehdään ilman anestesiaa ja lähes poikkeuksetta ilman kivunlievitystä. Koiran kipu ja tuska ei rajoitu vain itse leikkaustilanteeseen, vaan saattaa jatkua pitkään sen jälkeenkin, koska katkaistu häntä tulehtuu hyvin herkästi. Tulehtuneen hännän hoito on tuskallista, koska pikkupentujen maksat eivät kestä antibioottilääkitystä. Joillakin koirilla jopa koko peräpää vaurioituu leikkauksen takia niin pahoin, että siitä on haittaa vielä täysikasvuiselle koirallekin. 
 Koiran hännän typistämisen kieltämiselle on myös selkeät eläinlääketieteelliset perusteet, koska näin voidaan ehkäistä perinnöllisen nikamasairauden, ns. koukkuhäntäisyyden, leviämistä. 
 Häntähän on koiralle olennainen viestintäväline. Sen avulla koira viestii ympäristölleen, paitsi lajitovereilleen ja muille eläimille myös ihmisi]le, mielenilmaisunsa. Hännättömäksi leikattu koira on osittain mykkä eikä siten pysty saamaan sanomaansa perille. Koiran hännän katkaiseminen ei siis vain muuta koiran ulkonäköä, vaan typistää myös sen yhden olennaisimmista viestintävälineistä: kielen. 
 Typistyskiellon noudattamisen tehostamiseksi maa- ja metsätalousministeriön on annettava oikeus kieltää koiranäyttelyihin osallistuminen sellaisilta koirilta, joiden häntä on kiellon vastaisesti typistetty ilman lääketieteellistä perustetta. Monet vastuuntuntoiset eläinlääkärit ovatkin jo kieltäytyneet pitkään suorittamasta koirien häntien typistämistä ja eläinsuojeluyhdistykset ovat jo kauan vaatineet koiran hännän typistämisen kieltämistä. 
 Kun lakialoitteeni on nyt allekirjoittanut reilusti yli puolet kansanedustajista, toivon, että valiokunta ottaisi tämän mahdollisimman nopeasti käsittelyynsä, jotta tästä brutaalista tavasta katkoa koirilta hännät ulkonäkösyistä päästäisiin eroon mahdollisimman pian.",Puheenvuoro,http://ldf.fi/semparl/people/p354,Female,1950-01-01,http://ldf.fi/semparl/groups/Q196695,Oppositiopuolue,http://ldf.fi/semparl/groups/g6392039851136543625,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Ed. Luukkainen,1449
1993_59_56,59/1993,1993-05-25,18.15,21.26,Ilkka,Suominen,Puhemies,KOK,, Eduskunnan seuraava täysistunto on tänään kello 21.45.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_59+1993.pdf,fi,Puhemies,1450
