speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1995_12_81,12/1995,1995-04-27,18.00,23.19,Erkki,Pulliainen,Kansanedustaja,VIHR,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Tulin hyvin vakuuttuneeksi, että ed. M. Markkula uskoo luovuuteen, uskoo jatkuvaan koulutukseen, uskoo innovaatiotoimintaan ja järjestelmiin, uskoo ympäristöosaamiseen, tietotekniikkaan jnp. Ei jäänyt mitään epäselväksi. Hän oli myös ihastunut niihin lauseisiin, jotka oli saanut hallitusohjelmaan, ja se on ihan hyvä. 
 Mutta yksi asia siinä oli, jota minä en ymmärtänyt ollenkaan. Jos kaikki tämä, mitä te sanoitte, oli vakavasti otettavaksi tarkoitettua, niin kuinka te sitten väititte puheenne alkuosassa, että tietoyhteiskunta takaa entistä paremmin pysyvät työpaikat. Eikö se juuri johda päinvastoin siihen, teidän koulutusjärjestelmännekin, että ihminen on hirmuisen monessa työpaikassa, kouluttautuu jopa kolme neljä kertaa aivan uuteen tehtävään? Eivät ne työpaikat silloin mitään pysyviä ole. Koko työssäolon kuva muuttuu aivan toisenlaiseksi. Hämmästelen teidän logiikkaanne.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Pulliainen,367
1995_12_82,12/1995,1995-04-27,18.00,23.19,Hannes,Manninen,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Ed. M. Markkula totesi, että ohjelmassa on hyviä linjauksia, joista on hyvä siirtyä käytäntöön. Olen täysin päinvastaista mieltä. Ohjelmaan on otettu erilaisia listauksia, ilmeisesti etujärjestöjen, valtiovarainministeriön virkamiesten tekemiä listoja, ja suurimmalta osin päättäjät eivät ole tienneet, mitä he ovat päättäneet. Mainitsen muutamia esimerkkejä. 
 Ensimmäisenä säälittävä lapsilisäsekoilu, jossa ensin ilmoitettiin, että yksilapsisilta perheiltä ei leikata. Sen jälkeen ministeri ilmoitti, että kaikilta leikataan saman verran. Ja loppujen lopuksi näiltä kaikilta leikattiin. En tiedä, mikä hallituksen esitys on, kun se tähän saliin tulee. 
 Toinen esimerkki: Tässä säästölistassa on laskettu, että kehitysyhteistyövaroista säästyy tulevinakin vuosina, koska ne jäädytetään tietylle tasolle. Mutta sanallisessa osassa kuitenkin sitten sanotaan, että kehitysyhteistyövarojen bruttokansantuoteosuutta nostetaan taloudellisen tilanteen niin salliessa, vaikka jo tulevaisuuteenkin on laskettu säästöjä. 
 Täällä sanotaan myös, että ”sairausvakuutuksen päivärahassa siirrytään” jne. Kukaan ei tunnu tietävän, tarkoitetaanko alimman sairauspäivärahan lisäksi myös äitiyspäivärahaa. Tämä on todella hataralla pohjalla. Voidaan sanoa, että ummessa silmin on hyväksytty mitä moninaisimpia esityksiä. Linjakkuus tästä ohjelmasta on todella kaukana.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p483,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Manninen,367
1995_12_83,12/1995,1995-04-27,18.00,23.19,Riitta,Uosukainen,Puhemies,KOK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Kehotan arvoisia edustajia muistamaan, että vastauspuheenvuorossa ei saa esittää muuta kuin selvityksiä tai oikaisuja toisen puheenvuoron tai vastauspuheenvuoron johdosta tai vastineen siinä esitettyyn väitteeseen. Tämän tulkinta alkaa käydä vähän epälinjakkaaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Puhemies,368
1995_12_84,12/1995,1995-04-27,18.00,23.19,Liisa,Hyssälä,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Jotenkin tämä ed. M. Markkulan puhe tuntui tutun kuuloiselta, kunnes sitten välähti mieleen, että tässähän on uusi Tiuri syntynyt jälleen kokoomukseen. 
 Peräänkuulutitte, ed. Markkula, aikuiskoulutuksen laajennusta ja se on varmasti erittäin hyvä asia ja kannatettava sinänsä. Mutta hallitushan toimii juuri päinvastoin. Opintotuen supistuksia ollaan tekemässä ja tietämäni mukaan juuri siihen osaan, joka on suunnattu aikuisille tarkoitettavaan opintotukeen. Miten tämän selitätte?",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p455,Female,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Hyssälä,368
1995_12_85,12/1995,1995-04-27,18.00,23.19,Maija-Liisa,Lindqvist,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa rouva puhemies! Mielestäni ed. M. Markkulan puheenvuorossa oli monia hyviä elementtejä, joita voidaan pitää aivan suorana johdannaisena entisen hallituksen linjalle. Se tässä minua mietityttikin, kun hän näki merkittäviä muutoksia edelliseen hallitukseen, mitä ne merkittävät muutokset olivat, koska kyllä nimenomaan edellinen hallitus tähän verkostotalouteen ym. tieto- ja viestintäyhteiskuntaan halusi teknologian kehitystä viedä ja aikuiskoulutukseen ja korkeakoulutukseen panostaa. Muun muassa ammattikorkeakoululaki hyväksyttiin täällä viimeisenä yönä. Minua ilahdutti kyllä se, että nimenomaan aikuiskoulutuksen tarve oli tässä puheenvuorossa hyvin esillä. 
 Mutta aivan kuin ed. Hyssälää, minua huolestutti se, että jos näitä opintotukiasioita heikennetään, kun niitä juuri on saatu parannettua, niin kyllähän se on yksi lisäeste tälle koulutukselle, jota meistä jokainen varmasti joutuu yhä enemmän hakemaan. Ei enää voida olla samassa turvallisessa ammatissa koko elämämme ajan, vaan todella jatkuvaa koulutusta meistä monet joutuvat elämänsä hankkimaan.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p359,Female,1951-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Lindgvist,368
1995_12_86,12/1995,1995-04-27,18.00,23.19,Toimi,Kankaanniemi,Kansanedustaja,KD,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Kuunnellessani tätä varmasti viisaan miehen puhetta minun ajatukseni menivät kahdeksan vuoden taakse, jolloin täällä keskusteltiin silloisen Holkerin hallituksen ohjelmasta. Silloin puhuttiin tavattoman paljon hallitusta rakennemuutoksesta, joka sisälsi juuri tämäntyyppisiä ajatuksia, hienoja, korkealentoisia. Silloin ei ehkä vielä puhuttu tiedon valtatiestä, mutta samantyyppisiä ilmaisuja käytettiin. Kaikki tiedämme, mihin se hallittu rakennemuutos päättyi. Sen seurauksia nyt on korjailtu ja vielä joutuu tämäkin hallitus, joka nyt on työtään aloittelemassa, korjailemaan. 
 Jotenkin tuntui aika mielenkiintoiselta, mutta vähän ehkä ajankohtaan huonosti sopivalta ed. Markkulan puhe siitä ennennäkemättömästä innokkuudesta, jota hän näki myös ulkomaihin nähden. Oliko niin, että hän näkisi, että nämä Suomen 450 000—500 000 työtöntä voisivat lähteä nyt ulkomaille EU-maihin työtä hakemaan? Se ei ehkä ole kuitenkaan kovin realistista, kun tiedämme, että runsaan 10 prosentin työttömyys on myös EU:n alueella ja köyhyyttä, jopa raskasta, dramaattista köyhyyttä on monissa EU-maissa. 
 Kokoomuspuolueen edustajilta olisin kyllä toivonut paljon vakavampaa suhtautumista pkyritysten todellisiin työllistämismahdollisuuksiin ja vähän matalammalla profiililla näissä tiedon valtatiekysymyksissä etenemistä.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p175,Male,1950-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g9651517078802765164,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Kankaanniemi,368
1995_12_87,12/1995,1995-04-27,18.00,23.19,Markku,Markkula,Kansanedustaja,KOK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Ennen kaikkea vastaan ed. Pulliaiselle pysyvistä työpaikoista. Niin kuin korostin, pysyviinkin työpaikkoihin liittyy nimenomaan se, että ne sisällöllisesti muuttuvat. Tämä tarkoittaa henkilön itsensä kannalta sitä, että hän joutuu jatkuvasti kouluttautumaan uudelleen, oppimaan uutta, ja samalla kun työtehtävät muuttuvat, silti hänen työkelpoisuutensa erilaisiin uusiin tehtäviin säilyy. Samoin tämä tarkoittaa sitä, että niin yritysten kuin organisaatioidenkin asiakkaat vaihtuvat ja niiden tuotekentät vaihtuvat, mutta silti työhön sisältyy tietty pysyvyys, joka syntyy myös henkilöiden keskinäisen yhteistyön kautta. Eivät tietenkään kaikki työpaikat ole pysyviä, mutta oleellisesti merkittävämmässä määrin kuin useat esimerkit viime vuosilta ovat osoittaneet. Tähän pysyvyyteen päästään todella vain esittämieni keskeisten linjausperiaatteiden avulla. 
 Ulkomaille menemisestä olen vakaasti sitä mieltä, että meidän pitää kannustaa nuoria ja vähän vanhempiakin hakemaan työtä ulkomailta silloin, kun se on mahdollista. Se samalla tarkoittaa aktiivista työvoimapollittista koulutusta, hankkeita, joiden avulla ulkomailla voidaan käyttää sitä osaamista, jota suomalaisilla on. Meillä on mittavia vahvuusalueita, joita voidaan tällä tavalla hyödyntää. Tämä tarkoittaa, jos ei nyt satojentuhansien, niin joka tapauksessa tuhansien suomalaisten uusia työmahdollisuuksia niin Euroopassa kuin muuallakin maailmassa.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p484,Male,1950-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. M. Markkula,369
1995_12_88,12/1995,1995-04-27,18.00,23.19,Veijo,Puhjo,Kansanedustaja,VAS,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Hallitusohjelmaa tarkasti lukiessa sieltä löytyy selkeästi sanottuna koko ohjelman päätavoite kohdassa ”Euroopan unioni”. Siellä todetaan: ”Hallituksen talouspolitiikka tähtää siihen, että Suomi täyttää Euroopan unionin talous- ja rahaliiton kriteerit, jotta Suomi voi niin päätettäessä liittyä talous- ja rahaliiton kolmanteen vaiheeseen sen käynnistyessä.” Tässä on koko villakoiran ydin. Meille ja kansalle uskotellaan, että tavoitteena on työllisyyden ja hyvinvoinnin turvaaminen. Näin ei todellakaan ole. Ohjelma sisältää runsaasti mainintoja työllisyyden parantamisesta, pk-yritysten tukemisesta, perusoikeuksien ja sosiaalisen oikeudenmukaisuuden turvaamisesta. Ohjelman päätavoitteeksi sanotaan työttömyyden puolittamista ja sen edellytyksenä mainitaan nopea kasvu sekä investointien ja kulutuksen ripeä kasvu. Nämä edellytykset lepäävät kokonaan tyhjän päällä. 
 Pekkasen paperissa, joka on lähes sama kuin hallitusohjelma, sanottiin, että EU-jäsenyydessä Investoinnit kasvavat vuoteen 2000 mennessä 200 miljardilla markalla. Vuosi-investointeina se tarkoittaa noin 40:tä miljardia markkaa. Tämä on täyttä utopiaa, sillä tähänastinen ennätyskin tuotannollisissa investoinneissa on vain 23 miljardia markkaa ja sekin hulvattoman rahan vuodelta 1989. Puheet investoinneista ovat siis täyttä bluffia. 
 Toinen edellytys työttömyyden puolittamiseksi oli kulutuksen kasvu. Tuore ohjelma toimii aivan toisenlaiseen suuntaan. Koko keskusteluhan on käyty lähinnä ylimitoitetuista säästöistä, jotka vielä kohdentuvat täysin epäoikeudenmukaisesti aiheuttaen ostokyvyn reilun alenemisen takia kulutuksen laskua eikä nousua. Kahden edellisen hallituksen aikana toteutettu raju EU-sopeutus jatkuu nykyisen hallituksen toimesta aiempaa pahempana. Jo pelkkä liian nopea yhteiskuntarakenteen muutos on mille yhteiskunnalle tahansa vaarallista. Me olemme joutuneet nyt pahaan yhteiskunnalliseen kriisiin, jonka olennaisin piirre on maahan syntyneen tuotantokapasiteetin valtava määrä suhteessa liian pieneen kansan ostovoimaan, Tässä kriisissä me nyt olemme EU-sopeutuksen jälkeen. Kun tarkastellaan hallitusohjelmaa, siinä ei näy mitään merkkejä kriisin välttämättömästä ratkaisemisehdosta, kansan ostovoiman noususta. Näin se on. 
 Kun nykyistä lamaa ratkotaan, haluan ehdottomasti, että muistaisimme hieman historiaamme. Olen uutena edustajana ihmetellyt sekä ohjelmaa että täällä käytyä keskustelua. En ole huomannut suuriakaan pohdintoja siitä, millainen Suomi on suomalaisille 10, 15 tai 20 vuoden kuluttua. Onko niin, että hallitus on onnistunut kiinnittämään kaiken huomion vain ohjelmassa oleviin säästöihin? On tietysti tärkeää, että niistä ja varsinkin niiden epäoikeudenmukaisuudesta puhutaan. 
 Mutta mihin Suomea ollaan viemässä? Mielestäni nyt on kyse vanhan pohjoismaisen hyvinvointivalition romuttamisesta täydellisesti ja yhteiskuntamme lopullisesta muuttamisesta amerikkalaismalliseksi yhteiskunnaksi, missä 1/5 täällä todennäköisesti jää täysin rannalle ja 4/5 pääsee porskuttamaan. Kun he huomaavat, että ei tässä niin ehkä kauhean huonosti ole käynytkään, he voivat alkaa käyttää varojaan paremmin ja työttömyyskin saattaa sen takia väliaikaisesti parantua. Tämä on vakava paikka. Mielestäni pohjoismainen hyvinvointimalli on hyvä. Sehän tarkoittaa vastuuta myös kanssaihmisistä eikä ainoastaan täällä väitettyä holhousta. Sen sisältönä ei myöskään ole liika itsekkyys, johon me olemme pikkuhiljaa vajoamassa. 
 Arvoisa puhemies! Olen vakuuttunut, että hallitusohjelma pyrkii tarkoituksellisesti irti pohjoismaisesta hyvinvointimaliista. Se on tässä suhteessa konkreettinen. Hallitus pyrkii kokoomuksen linjaamalla tiellä selkeisiin rakenteellisiin muutoksiin, jotka varmistavat, ettei entinen hyvinvointimallimme voi toimia. Ohjelman jälki tulee olemaan yhtä varmaa kuin jo Holkerin hallituksesta asti tehdyt vero- ja talouslinjaukset ovat tähän asti osoittaneet. On pantava merkille, että julkisen puolen palveluista vastaavat kunnat ajetaan umpikujaan, valtion ja Kelan tuloja pienennetään tulevaisuudessa pysyvästi. Tämä on hallituksen valitsema linja, ja sillä se näyttää pysyvän ennen kaatumistaan. On jotenkin irvokasta, kun maassa on yllin kyllin varallisuutta ja todella suuria pääomatuloja, joihin ei voi tällaisessakaan lamassa turvautua. Viime vuonnahan nettopääomavienti ulkomaille oli lähes 30 miljardia markkaa. Jokainen ymmärtää, ettei tällaisia omaisuuksia ole normaalikansalaisilla, joita nyt rokotetaan. 
 Arvoisa puhemies! En voi olla puuttumatta automaation aiheuttamaan pysyvään joukkotyöttömyyteen, joka ei ole vain Suomen vaan koko läntisen Euroopan ongelma. Joukkotyöttömyys on Euroopassa niin iso ongelma sosiaalisine seurauksineen, että olen varma siitä, että siihen tulee välttämättä jonkinlainen suurremontti. Tässä Suomen tulisi olla malliksi muulle Euroopalle. Automaation seurauksiin on puututtava. Ympäristö- ja haittaverot ovat liian pieni ratkaisu. Robottivero tai vastaava tai jokin muu on otettava käyttöön automaation haittoja korvattaessa. 
 Teen mielelläni vertailun automaation ja alkoholin väärinkäytöstä. Jokainenhan meistä tietää, että alkoholin väärinkäyttäjä aiheuttaa selviä haittoja itselleen ja ympäristölleen. Yleensä ympäristö puuttuu väärinkäyttöön ja seurauksena on molemmille osapuolille hyvä ratkaisu, ainakin väliaikaisesti. Samalla tavoin automaation väärinkäyttö ainoastaan työnantajien hyväksi aiheuttaa ympäristölle runsaita haittoja työttömyyden muodossa. Tässä on nimenomaan huomattava, että massatyöttömyyden aiheuttama ostovoiman lasku aiheuttaa vakavia seurauksia kotimarkkinateollisuudelle ja pk- yrityksille. Koska yritysmaailma ei osaa tai halua korjata tilannetta, on muun yhteiskunnan puututtava asiaan koko kansan ja yritysmaailman itsensä hyväksi. Ymmärrän kyllä, ettei hallituksella ole EU-intoilussaan halua puuttua asiaan. Pitäisi kuitenkin huomata, ettei enää EU-jäsenenä kannattaisi intoilla, vaan pitäisi ottaa selvästi itsekkäämpi asenne EU:ta vastaan. 
 On myös harkittava, olisiko tietyillä aloilla suomalaisena jukuripäänä alettava suojautua EU:n haitoilta. En usko, että siitä rangaistaisiin. Vai oletteko kuulleet, että esimerkiksi Italiassa olisi joku teloitettu tai vangittu, kun he ovat noudattavinaan direktiivejä? 
 Arvoisa puhemies! Koska hallitus tietää ohjelmansa seisovan tyhjän päällä investointien sekä ostovoiman kasvun suhteen, on se jo alkanut varmistella selustaansa. Juuri äsken ed. Sasin puheenvuorossa lamaa odotettiin jo parin vuoden päästä. Voiko tämän selvemmin ilmaista, että tavoitteena ei olekaan työttömyyden korjaaminen vaan Suomen täydellinen sitominen Emuun, Weu:hun ja Natoon? Tyhjän päältä on huono potkaista. En usko hallituksen selviävän lähellekään vaalikauden loppua.",Puheenvuoro,http://ldf.fi/semparl/people/p495,Male,1948-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Puhjo,369
1995_12_89,12/1995,1995-04-27,18.00,23.19,Liisa,Hyssälä,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Olen samaa mieltä kuin ed. Puhjo, mitä tulee säästöjen epäoikeudenmukaisuuksiin. On todellakin syntymässä todelliset a- ja b-ryhmät tähän yhteiskuntaan. 
 Kuten ed. Puhjo totesi, kuntien umpikuja on myös tosiasia valtionosuuksien supistuessa. Tämä tietysti tuo sen riskin, että pohjoismaisen hyvinvointiyhteiskunnan palvelut | karsitaan. Tästä tietenkin saattaa olla seurauksena naisten lisääntyvä työttömyys, kun nämä palvelut supistuvat. Olen todella huolestunut kuntien palvelusektorin naistyöntekijöistä.",Puheenvuoro,http://ldf.fi/semparl/people/p455,Female,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Hyssälä,370
1995_12_90,12/1995,1995-04-27,18.00,23.19,Olavi,Ala-Nissilä,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Tervetuloa oppositioon, ed. Puhjo! Todellakin voin myös yhtyä siihen sosiaaliseen mielenlaatuun, mitä tuossa puheenvuorossa osoititte. Säästöissä on pyrittävä sosiaaliseen oikeudenmukaisuuteen. 
 Mutta luulen, että oppositiopolitiikan yleislinjauksissa välttämättä ei löydy yhteisiä linjauksia ed. Puhjon kanssa. Palasitte osittain säännöstelytalouden aikoihin, ja myös automaation suuntaan osoitettu kritiikki ei ole tätä aikaa. Emme voi kehruujennyjä enää lähteä rikkomaan, niin kuin 1800-luvulla Englannissa tehtiin. 
 Jään loppujen lopuksi vain kysymään vasemmistoliiton tilannetta. Kyllähän ed. Puhjon ja toisaalta esimerkiksi ed. Helteen linjauksissa on aika pitkä välimatka. Jää kysymään, miten te voitte toimia hallituspuolueena näin laajalla skaalalla, mitä mielipiteiden kirjo teidän puoluessanne edustaa. Mielelläni kuulisin ed. Helteeltä yhden kommentin tässä suhteessa.",Puheenvuoro,http://ldf.fi/semparl/people/p392,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Ala-Nissilä,370
1995_12_91,12/1995,1995-04-27,18.00,23.19,Sulo,Aittoniemi,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Rouva puhemies! Ed. Puhjon puheenvuoro oli todella erinomainen, illan paras puheenvuoro, selkeä ja looginen puheenvuoro. Siinä tuotiin kaikki ne asiat esille, joita tänä iltana on yritetty täältä keskustan taholta esittää. Ehkä kukaan ei ole pystynyt tuomaan esille niin hyvin kuin ed. Puhjo. 
 Rouva puhemies! Minä kyllä esitän kritiikkiäkin, mutta sen verran vielä minä haluan todeta, että olisin toivonut ed. O. Ojalan, joka selvästi välttelee tätä salia, olevan paikalla täällä. Hänkin on käynyt joskus aikanaan ennen vaaleja puhujankorokkeella ja lisännyt vielä: ”Olen niin vihainen, että tuskin pystyn puhumaan.” Sitten hän on esittänyt samat sanat. 
 Yhdestä asiasta olen eri mieltä ed. Puhjon kanssa. Ehkä käsitin hänet väärin, kun hän puhui automaation verottamisesta. Sehän ei käy tietenkään yhdessä maassa. Sen täytyy olla teollisuusmaiden keskinäinen sopimus automaation verottamisesta. Jos meillä asetetaan robottivero, se riitelee meidän kilpailukykyämme vastaan kansainvälisesti. Robottiveron asettaminen ei voi onnistua muuten kuin kansainvälisessä konsensuksessa kaikissa teollistuneissa maissa. Mikä merkitys sillä siinä vaiheessa on, se on taas toinen asia.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed. Aittoniemi,371
1995_12_92,12/1995,1995-04-27,18.00,23.19,Maija-Liisa,Lindqvist,Kansanedustaja,KESK,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa rouva puhemies! Ed. Puhjo käytti varsin hyvän puheenvuoron todellakin näistä epäoikeudenmukaisuuksista (Ed. Laaksonen: Ei, vaan mieluisan!) — ja varsin mieluisan, koska voimme yhtyä kaikkiin hänen puheenvuorossaan mainitsemiinsa epäoikeudenmukaisuuksiin. 
 Lisäksi hän korosti Suomen Eurooppa-politiikkaa ja sitä, että meidän todella täytyisi oppia olemaan hyvin itsenäisiä ja itsepäisiä. Näiltäkin osin voin yhtyä hänen puheenvuoroonsa. 
 Voin ilolla todeta sen, että kaikille ei ole mennyt näköjään perille pääministerin lohdutus, ettei Viinanen syö lapsia, vaan lapsilisiä. Todettakoon näin.",Puheenvuoro,http://ldf.fi/semparl/people/p359,Female,1951-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed.Lindgvist,371
1995_12_93,12/1995,1995-04-27,18.00,23.19,Esko,Helle,Kansanedustaja,VAS,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Kuunneltuani viisi viimeksi käytettyä puheenvuoroa totean, että luetun ymmärtämisessä on näköjään edelleen puutteita. 
 Totean myös sen, että keskustalla on lonkerot hyvin pitkällä.",Puheenvuoro,http://ldf.fi/semparl/people/p125,Male,1938-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed.Helle,371
1995_12_94,12/1995,1995-04-27,18.00,23.19,Veijo,Puhjo,Kansanedustaja,VAS,Valiokuntien jäsenet >>>Valtioneuvoston tiedonanto 1/1995 vp," Arvoisa puhemies! Otin kantaa robottiveroon ja mainitsin myös, että Suomen pitäisi olla malliksi Euroopalle. En kyllä ollenkaan usko, että Suomi muuttaa Eurooppaa. Ennen vaaleja puhuttiin, EU-kansanäänestyksessäkin puhuttiin, että hyvinvointimalli viedään sinne. Siitähän ei tule mitään, päinvastoin meromutamme omamme Euroopan tasolle. Mutta sen sijaan me voimme olla mallina ja ajaa robottiveroasiaa, millä nimellä se sitten tuleekin. Se on minusta aivan välttämätön. Muuten me ajaudumme sellaiseen liemeen, missä iso osa kansasta on todella heitteillä. 
 Sitten, jos tarkkaan kuuntelitte puheenvuoroani, niin minähän otin lähinnä kantaa ja huolta Suomen tulevaisuudesta ja hallituksen kestosta.",Puheenvuoro,http://ldf.fi/semparl/people/p495,Male,1948-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Ed.Puhjo,371
1995_12_95,12/1995,1995-04-27,18.00,23.19,Riitta,Uosukainen,Puhemies,KOK,, Asian käsittely keskeytetään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Puhemies,371
1995_12_96,12/1995,1995-04-27,18.00,23.19,Riitta,Uosukainen,Puhemies,KOK,, Eduskunnan seuraava täysistunto on huomenna perjantaina kello 13.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_12+1995.pdf,fi,Puhemies,371
1995_13_1,13/1995,1995-04-28,13.00,13.16,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentti on tänään antanut eduskunnalle hallituksen esitykset n:ot 3—8. Euroopan neuvoston Suomen valtuuskunnan kertomus vuosilta 1992—1994",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_13+1995.pdf,fi,Puhemies,373
1995_13_2,13/1995,1995-04-28,13.00,13.16,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että kirjelmän ohella viime tammikuun 1 päivältä on eduskunnalle saapunut Euroopan neuvoston Suomen valtuuskunnan kertomus Euroopan neuvoston parlamentaarisen yleiskokouksen toiminnasta 4.5.1992—31.12.1994. Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille. Suomen itsenäisyyden juhlarahaston SITRAn toimintakertomus vuodelta 1994",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_13+1995.pdf,fi,Puhemies,373
